measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24213,NEUT_M18,BTBR T<+> Itpr3<tf>/J,1,f,25.2,7.94,8,2.81,0.315,15.4,40.5,0.15
24213,NEUT_M18,129S1/SvImJ,3,f,16.6,8.55,7,3.23,0.516,10.9,35.0,-0.56
24213,NEUT_M18,A/J,4,f,29.9,13.3,8,4.69,0.444,13.7,53.9,0.54
24213,NEUT_M18,C3H/HeJ,6,f,30.7,11.4,8,4.02,0.370,11.0,45.3,0.61
24213,NEUT_M18,C57BL/6J,7,f,10.2,9.83,8,3.48,0.960,2.10,33.2,-1.09
24213,NEUT_M18,DBA/2J,8,f,21.4,8.21,7,3.10,0.384,13.1,36.5,-0.16
24213,NEUT_M18,FVB/NJ,9,f,17.4,2.89,8,1.02,0.166,14.8,22.2,-0.49
24213,NEUT_M18,LP/J,10,f,19.5,5.73,7,2.17,0.294,14.4,29.6,-0.32
24213,NEUT_M18,SWR/J,12,f,24.6,21.8,7,8.25,0.887,5.83,61.6,0.10
24213,NEUT_M18,PL/J,14,f,39.3,8.41,4,4.21,0.214,31.6,50.9,1.32
24213,NEUT_M18,CBA/J,16,f,11.0,5.91,8,2.09,0.537,4.08,22.3,-1.03
24213,NEUT_M18,SJL/J,17,f,19.1,11.3,8,3.98,0.591,6.51,39.6,-0.35
24213,NEUT_M18,KK/HlJ,18,f,54.1,12.8,7,4.83,0.236,31.7,68.9,2.55
24213,NEUT_M18,BUB/BnJ,24,f,13.3,6.97,8,2.46,0.524,4.28,25.4,-0.83
24213,NEUT_M18,SM/J,31,f,24.0,6.55,7,2.48,0.273,13.1,31.9,0.05
24213,NEUT_M18,C57BR/cdJ,32,f,14.5,6.23,8,2.20,0.429,2.99,24.2,-0.74
24213,NEUT_M18,NON/ShiLtJ,34,f,36.9,4.34,7,1.64,0.118,29.7,42.8,1.12
24213,NEUT_M18,C57BLKS/J,35,f,8.84,7.85,7,2.97,0.888,4.21,26.3,-1.20
24213,NEUT_M18,NZW/LacJ,36,f,15.8,12.5,8,4.41,0.791,2.42,35.9,-0.63
24213,NEUT_M18,C57L/J,37,f,20.9,10.5,8,3.70,0.500,5.92,37.0,-0.20
24213,NEUT_M18,C57BL/10J,38,f,8.40,2.17,7,0.821,0.259,6.40,11.1,-1.24
24213,NEUT_M18,MOLF/EiJ,40,f,15.2,3.88,9,1.29,0.255,7.70,20.7,-0.68
24213,NEUT_M18,WSB/EiJ,42,f,13.1,8.28,8,2.93,0.631,3.50,28.6,-0.85
24213,NEUT_M18,BALB/cByJ,50,f,15.4,8.92,8,3.15,0.580,4.56,26.2,-0.66
24213,NEUT_M18,P/J,55,f,27.2,16.3,5,7.31,0.601,11.4,45.7,0.32
24213,NEUT_M18,MRL/MpJ,58,f,56.1,16.7,6,6.81,0.297,35.6,81.6,2.71
24213,NEUT_M18,NOD.B10Sn-H2<b>/J,92,f,30.8,9.83,7,3.71,0.319,19.5,48.1,0.62
24213,NEUT_M18,PWD/PhJ,101,f,32.5,19.9,8,7.02,0.611,22.1,81.2,0.76
24213,NEUT_M18,NZO/HlLtJ,122,f,25.7,4.83,3,2.79,0.188,21.6,31.0,0.19
24213,NEUT_M18,BTBR T<+> Itpr3<tf>/J,1,m,18.0,6.43,5,2.87,0.356,11.4,27.9,-0.72
24213,NEUT_M18,129S1/SvImJ,3,m,33.9,4.73,8,1.67,0.140,27.7,40.8,0.74
24213,NEUT_M18,C3H/HeJ,6,m,37.5,7.13,8,2.52,0.190,30.0,50.8,1.07
24213,NEUT_M18,C57BL/6J,7,m,10.3,14.8,7,5.60,1.44,3.15,43.6,-1.43
24213,NEUT_M18,DBA/2J,8,m,37.1,14.3,8,5.05,0.385,17.7,56.4,1.04
24213,NEUT_M18,LP/J,10,m,17.2,7.35,8,2.60,0.427,8.76,30.7,-0.80
24213,NEUT_M18,SWR/J,12,m,25.0,13.9,6,5.69,0.557,7.32,41.1,-0.08
24213,NEUT_M18,PL/J,14,m,36.1,9.81,5,4.39,0.272,25.8,50.7,0.95
24213,NEUT_M18,CBA/J,16,m,16.7,5.84,6,2.39,0.349,10.1,26.9,-0.84
24213,NEUT_M18,SJL/J,17,m,36.2,24.3,7,9.19,0.671,9.98,69.6,0.95
24213,NEUT_M18,KK/HlJ,18,m,45.2,6.52,7,2.46,0.144,34.2,53.3,1.78
24213,NEUT_M18,BUB/BnJ,24,m,17.4,9.13,6,3.73,0.524,5.73,32.0,-0.78
24213,NEUT_M18,RIIIS/J,26,m,23.7,8.30,8,2.93,0.350,13.3,41.8,-0.20
24213,NEUT_M18,C57BR/cdJ,32,m,13.2,7.70,8,2.72,0.582,5.02,29.7,-1.16
24213,NEUT_M18,NON/ShiLtJ,34,m,47.3,10.8,7,4.10,0.229,33.4,63.3,1.98
24213,NEUT_M18,NZW/LacJ,36,m,23.8,8.60,7,3.25,0.361,14.7,35.4,-0.19
24213,NEUT_M18,C57L/J,37,m,15.5,9.78,6,3.99,0.629,8.52,34.6,-0.95
24213,NEUT_M18,C57BL/10J,38,m,10.3,0,1,0,0,10.3,10.3,-1.43
24213,NEUT_M18,MOLF/EiJ,40,m,16.9,7.16,7,2.71,0.423,9.67,27.0,-0.82
24213,NEUT_M18,WSB/EiJ,42,m,19.4,7.09,7,2.68,0.365,11.3,32.3,-0.59
24213,NEUT_M18,BALB/cByJ,50,m,23.9,18.8,6,7.67,0.786,9.51,61.1,-0.18
24213,NEUT_M18,P/J,55,m,26.5,20.1,4,10.1,0.760,10.9,56.1,0.06
24213,NEUT_M18,MRL/MpJ,58,m,38.3,7.39,8,2.61,0.193,26.1,50.7,1.15
24213,NEUT_M18,NOD.B10Sn-H2<b>/J,92,m,35.7,7.93,6,3.24,0.222,22.7,42.8,0.91
24213,NEUT_M18,PWD/PhJ,101,m,20.9,5.30,8,1.87,0.253,15.9,30.5,-0.46
