measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9426,headip_EPM,CAST/EiJ,2,f,18.7,8.16,11,2.46,0.436,2.00,31.0,0.08
9426,headip_EPM,129S1/SvImJ,3,f,11.8,10.2,12,2.95,0.870,3.00,31.0,-0.59
9426,headip_EPM,A/J,4,f,14.2,8.49,12,2.45,0.600,3.00,36.0,-0.36
9426,headip_EPM,BALB/cJ,5,f,25.1,32.7,14,8.74,1.30,0,125,0.70
9426,headip_EPM,C3H/HeJ,6,f,34.3,8.52,19,1.96,0.249,21.0,50.0,1.59
9426,headip_EPM,C57BL/6J,7,f,13.6,9.90,12,2.86,0.729,1.00,32.0,-0.42
9426,headip_EPM,DBA/2J,8,f,8.62,8.06,13,2.23,0.935,0,28.0,-0.90
9426,headip_EPM,FVB/NJ,9,f,12.1,8.28,12,2.39,0.686,1.00,30.0,-0.57
9426,headip_EPM,AKR/J,15,f,8.42,6.39,12,1.84,0.759,0,19.0,-0.92
9426,headip_EPM,SJL/J,17,f,26.7,15.1,13,4.19,0.566,4.00,64.0,0.85
9426,headip_EPM,SM/J,31,f,32.1,9.85,9,3.28,0.307,18.0,46.0,1.38
9426,headip_EPM,SPRET/EiJ,39,f,0,0,1,0,0,0,0,-1.74
9426,headip_EPM,MOLF/EiJ,40,f,14.5,9.57,11,2.89,0.662,6.00,38.0,-0.33
9426,headip_EPM,BALB/cByJ,50,f,30.7,11.0,22,2.35,0.359,12.0,52.0,1.24
9426,headip_EPM,CAST/EiJ,2,m,20.3,8.92,12,2.57,0.439,8.00,34.0,-0.04
9426,headip_EPM,129S1/SvImJ,3,m,9.25,8.88,12,2.56,0.960,1.00,29.0,-1.25
9426,headip_EPM,A/J,4,m,29.3,17.3,19,3.98,0.592,1.00,62.0,0.94
9426,headip_EPM,BALB/cJ,5,m,26.3,17.9,12,5.17,0.680,2.00,58.0,0.61
9426,headip_EPM,C3H/HeJ,6,m,37.7,10.1,18,2.38,0.267,19.0,59.0,1.86
9426,headip_EPM,C57BL/6J,7,m,15.0,13.7,13,3.79,0.910,3.00,43.0,-0.62
9426,headip_EPM,DBA/2J,8,m,10.2,6.69,13,1.86,0.659,4.00,26.0,-1.15
9426,headip_EPM,FVB/NJ,9,m,10.9,5.58,12,1.61,0.511,1.00,20.0,-1.07
9426,headip_EPM,AKR/J,15,m,21.4,10.2,19,2.34,0.477,0,42.0,0.08
9426,headip_EPM,SJL/J,17,m,29.3,15.1,12,4.35,0.513,0,52.0,0.94
9426,headip_EPM,SM/J,31,m,29.8,15.8,12,4.57,0.532,9.00,54.0,1.00
9426,headip_EPM,MOLF/EiJ,40,m,12.3,6.03,11,1.82,0.492,5.00,27.0,-0.92
9426,headip_EPM,BALB/cByJ,50,m,17.2,12.3,12,3.55,0.712,3.00,46.0,-0.38
