measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9215,RER_light,BTBR T<+> Itpr3<tf>/J,1,f,0.642,0.0198,8,0.00701,0.0308,0.610,0.680,-1.10
9215,RER_light,CAST/EiJ,2,f,0.770,0.0185,8,0.00655,0.0240,0.740,0.800,0.66
9215,RER_light,129S1/SvImJ,3,f,0.629,0.00991,8,0.00350,0.0158,0.620,0.640,-1.28
9215,RER_light,A/J,4,f,0.616,0.0262,8,0.00925,0.0424,0.570,0.650,-1.46
9215,RER_light,BALB/cJ,5,f,0.769,0.0309,8,0.0109,0.0402,0.720,0.810,0.64
9215,RER_light,C57BL/6J,7,f,0.750,0.0421,8,0.0149,0.0561,0.700,0.800,0.38
9215,RER_light,LP/J,10,f,0.755,0.0107,8,0.00378,0.0142,0.740,0.770,0.45
9215,RER_light,NZB/BlNJ,11,f,0.786,0.0262,8,0.00925,0.0333,0.750,0.840,0.88
9215,RER_light,SWR/J,12,f,0.815,0.0214,8,0.00756,0.0262,0.790,0.840,1.28
9215,RER_light,PL/J,14,f,0.765,0.0374,8,0.0132,0.0489,0.710,0.820,0.59
9215,RER_light,CBA/J,16,f,0.646,0.0297,8,0.0105,0.0460,0.610,0.700,-1.04
9215,RER_light,BTBR T<+> Itpr3<tf>/J,1,m,0.625,0.0251,8,0.00886,0.0401,0.580,0.660,-1.15
9215,RER_light,CAST/EiJ,2,m,0.788,0.0276,8,0.00977,0.0351,0.760,0.820,0.86
9215,RER_light,129S1/SvImJ,3,m,0.626,0.0119,8,0.00420,0.0190,0.610,0.640,-1.13
9215,RER_light,A/J,4,m,0.606,0.0141,8,0.00498,0.0232,0.590,0.630,-1.38
9215,RER_light,BALB/cJ,5,m,0.794,0.0350,8,0.0124,0.0441,0.710,0.820,0.94
9215,RER_light,C3H/HeJ,6,m,0.656,0.00916,8,0.00324,0.0140,0.640,0.670,-0.76
9215,RER_light,FVB/NJ,9,m,0.677,0.0381,8,0.0135,0.0562,0.630,0.760,-0.51
9215,RER_light,LP/J,10,m,0.789,0.0196,8,0.00693,0.0248,0.760,0.810,0.87
9215,RER_light,NZB/BlNJ,11,m,0.774,0.0130,8,0.00460,0.0168,0.760,0.800,0.69
9215,RER_light,SWR/J,12,m,0.817,0.0149,8,0.00526,0.0182,0.800,0.850,1.22
9215,RER_light,NOD/ShiLtJ,13,m,0.790,0.0193,8,0.00681,0.0244,0.760,0.820,0.89
9215,RER_light,PL/J,14,m,0.799,0.0155,8,0.00549,0.0194,0.780,0.820,1.00
9215,RER_light,AKR/J,15,m,0.621,0.0331,8,0.0117,0.0533,0.570,0.680,-1.20
9215,RER_light,SJL/J,17,m,0.691,0.00835,8,0.00295,0.0121,0.680,0.710,-0.33
