measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112673,TDCA_plasma_t0_HFD,C57BL/6J,7,m,91.51,80.57,3,46.515,0.8804,34.624,183.7,0.9
112673,TDCA_plasma_t0_HFD,DBA/2J,8,m,26.523,20.287,3,11.713,0.7649,14.33,49.942,-0.41
112673,TDCA_plasma_t0_HFD,BXD100,1100,m,14.217,18.418,9,6.1393,1.2955,1.194,59.3,-0.66
112673,TDCA_plasma_t0_HFD,BXD1,1101,m,31.534,7.957,5,3.5585,0.2523,23.444,42.768,-0.31
112673,TDCA_plasma_t0_HFD,BXD6,1106,m,55.27,74.45,3,42.986,1.3472,3.54,140.6,0.17
112673,TDCA_plasma_t0_HFD,BXD8,1108,m,16.137,9.9349,2,7.025,0.6157,9.112,23.162,-0.62
112673,TDCA_plasma_t0_HFD,BXD11,1111,m,41.436,0.0,1,0.0,0.0,41.436,41.436,-0.11
112673,TDCA_plasma_t0_HFD,BXD27,1127,m,25.664,28.803,5,12.881,1.1223,5.018,75.82,-0.43
112673,TDCA_plasma_t0_HFD,BXD32,1132,m,18.696,12.315,4,6.1575,0.6587,4.106,33.72,-0.57
112673,TDCA_plasma_t0_HFD,BXD34,1134,m,11.751,11.496,4,5.7481,0.9783,3.324,28.648,-0.71
112673,TDCA_plasma_t0_HFD,BXD39,1139,m,89.51,132.2,3,76.3,1.4765,11.614,242.1,0.86
112673,TDCA_plasma_t0_HFD,BXD40,1140,m,19.131,4.8673,4,2.4337,0.2544,14.978,25.81,-0.56
112673,TDCA_plasma_t0_HFD,BXD43,1143,m,11.52,8.0098,5,3.5821,0.6953,3.688,20.172,-0.71
112673,TDCA_plasma_t0_HFD,BXD45,1145,m,12.084,4.1984,5,1.8776,0.3474,7.15,17.904,-0.7
112673,TDCA_plasma_t0_HFD,BXD48,1148,m,83.83,45.216,5,20.221,0.5394,45.202,162.1,0.75
112673,TDCA_plasma_t0_HFD,BXD49,1149,m,60.32,55.5,5,24.821,0.92,16.774,154.2,0.27
112673,TDCA_plasma_t0_HFD,BXD51,1151,m,61.26,20.823,3,12.022,0.3399,41.25,82.81,0.29
112673,TDCA_plasma_t0_HFD,BXD53,1153,m,73.85,97.73,5,43.705,1.3233,21.896,247.8,0.55
112673,TDCA_plasma_t0_HFD,BXD55,1155,m,12.112,3.4243,5,1.5314,0.2827,9.546,17.724,-0.7
112673,TDCA_plasma_t0_HFD,BXD62,1162,m,17.367,12.854,4,6.4272,0.7402,9.906,36.616,-0.59
112673,TDCA_plasma_t0_HFD,BXD63,1163,m,281.1,138.4,5,61.88,0.4922,68.88,410.3,4.73
112673,TDCA_plasma_t0_HFD,BXD64,1164,m,11.783,11.17,3,6.449,0.948,1.816,23.856,-0.71
112673,TDCA_plasma_t0_HFD,BXD66,1166,m,17.856,11.883,3,6.8609,0.6655,5.8,29.559,-0.58
112673,TDCA_plasma_t0_HFD,BXD67,1167,m,32.558,23.388,5,10.46,0.7184,13.186,69.8,-0.29
112673,TDCA_plasma_t0_HFD,BXD69,1169,m,29.889,15.987,4,7.9933,0.5349,14.734,52.46,-0.34
112673,TDCA_plasma_t0_HFD,BXD73,1173,m,10.585,7.525,2,5.321,0.7109,5.264,15.906,-0.73
112673,TDCA_plasma_t0_HFD,BXD75,1175,m,83.87,47.218,4,23.609,0.563,25.952,141.3,0.75
112673,TDCA_plasma_t0_HFD,BXD77,1177,m,25.639,26.254,5,11.741,1.024,8.034,71.88,-0.43
112673,TDCA_plasma_t0_HFD,BXD79,1179,m,44.976,36.188,5,16.184,0.8046,9.604,103.6,-0.04
112673,TDCA_plasma_t0_HFD,BXD81,1181,m,33.647,20.854,5,9.3262,0.6198,22.218,70.86,-0.27
112673,TDCA_plasma_t0_HFD,BXD84,1184,m,78.06,65.83,5,29.441,0.8433,38.202,193.8,0.63
112673,TDCA_plasma_t0_HFD,BXD87,1187,m,42.584,47.374,4,23.687,1.1125,4.49,106.9,-0.09
112673,TDCA_plasma_t0_HFD,BXD89,1189,m,33.862,17.321,5,7.7464,0.5115,13.176,57.99,-0.26
112673,TDCA_plasma_t0_HFD,BXD90,1190,m,22.37,17.357,4,8.6786,0.7759,7.374,42.086,-0.49
112673,TDCA_plasma_t0_HFD,BXD12,3374,m,35.074,21.06,3,12.159,0.6005,13.382,55.44,-0.24
112673,TDCA_plasma_t0_HFD,BXD48a,3375,m,127.9,104.4,4,52.22,0.8169,27.364,258.0,1.64
