measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90315,dist_d5_d3_cocaine_do,CAST/EiJ,2,f,-76.83,5176.0,6,2113.0,-67.3681,-7734.0,7419.0,-0.95
90315,dist_d5_d3_cocaine_do,129S1/SvImJ,3,f,984.8,2284.0,6,932.5,2.3192,-37.988,5643.0,-0.44
90315,dist_d5_d3_cocaine_do,A/J,4,f,-1187.0,1771.0,12,511.3,-1.492,-4962.0,797.5,-1.49
90315,dist_d5_d3_cocaine_do,C57BL/6J,7,f,977.1,8284.0,5,3705.0,8.4789,-12896.0,8347.0,-0.44
90315,dist_d5_d3_cocaine_do,NOD/ShiLtJ,13,f,4528.0,5399.0,6,2204.0,1.1923,-1353.0,14414.0,1.28
90315,dist_d5_d3_cocaine_do,WSB/EiJ,42,f,1587.0,13243.0,7,5005.0,8.3445,-19470.0,22225.0,-0.15
90315,dist_d5_d3_cocaine_do,J:DO,70,f,2379.0,5161.0,184,380.5,2.1694,-13421.0,29866.0,0.24
90315,dist_d5_d3_cocaine_do,NZO/HlLtJ,122,f,2569.0,2932.0,6,1197.0,1.1414,-191.4,7502.0,0.33
90315,dist_d5_d3_cocaine_do,PWK/PhJ,217,f,5219.0,9426.0,9,3142.0,1.8062,-3431.0,24918.0,1.62
90315,dist_d5_d3_cocaine_do,CAST/EiJ,2,m,11863.0,8928.0,5,3993.0,0.7526,3333.0,24960.0,2.16
90315,dist_d5_d3_cocaine_do,129S1/SvImJ,3,m,-137.3,1202.0,6,490.5,-8.7491,-1102.0,1863.0,-0.51
90315,dist_d5_d3_cocaine_do,A/J,4,m,370.3,2004.0,12,578.5,5.4113,-2414.0,4865.0,-0.4
90315,dist_d5_d3_cocaine_do,C57BL/6J,7,m,2554.0,5471.0,7,2068.0,2.142,-3846.0,11593.0,0.09
90315,dist_d5_d3_cocaine_do,NOD/ShiLtJ,13,m,2097.0,6276.0,6,2562.0,2.9922,-5214.0,11883.0,-0.01
90315,dist_d5_d3_cocaine_do,WSB/EiJ,42,m,-5014.0,7083.0,7,2677.0,-1.4126,-15003.0,6913.0,-1.6
90315,dist_d5_d3_cocaine_do,J:DO,70,m,4384.0,6267.0,190,454.7,1.4295,-17597.0,27115.0,0.5
90315,dist_d5_d3_cocaine_do,NZO/HlLtJ,122,m,885.0,2976.0,7,1125.0,3.3622,-4290.0,5502.0,-0.28
90315,dist_d5_d3_cocaine_do,PWK/PhJ,217,m,2400.0,7183.0,9,2394.0,2.9935,-11545.0,11885.0,0.05
