measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62011,jump,C57BL/6J,7,f,3.7,5.8699,10,1.8562,1.5865,0.0,14.0,0.17
62011,jump,DBA/2J,8,f,3.5,5.0166,10,1.5864,1.4333,0.0,16.0,0.14
62011,jump,BXD101,1091,f,16.167,15.715,6,6.4157,0.9721,2.0,43.0,2.35
62011,jump,BXD102,1092,f,5.4,4.3767,10,1.384,0.8105,1.0,14.0,0.47
62011,jump,BXD100,1100,f,1.1,3.1429,10,0.99387,2.8572,0.0,10.0,-0.28
62011,jump,BXD1,1101,f,0.0,0.0,2,0.0,,0.0,0.0,-0.48
62011,jump,BXD2,1102,f,0.3,0.94868,10,0.3,3.1623,0.0,3.0,-0.42
62011,jump,BXD6,1106,f,2.3,5.6184,10,1.7767,2.4428,0.0,18.0,-0.07
62011,jump,BXD8,1108,f,3.3,5.4579,10,1.7259,1.6539,0.0,18.0,0.1
62011,jump,BXD11,1111,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD13,1113,f,0.4,1.2649,10,0.4,3.1623,0.0,4.0,-0.41
62011,jump,BXD14,1114,f,0.6,1.5776,10,0.49889,2.6294,0.0,5.0,-0.37
62011,jump,BXD15,1115,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD16,1116,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD18,1118,f,0.0,0.0,2,0.0,,0.0,0.0,-0.48
62011,jump,BXD19,1119,f,9.0,1.4142,2,1.0,0.1571,8.0,10.0,1.1
62011,jump,BXD21,1121,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD27,1127,f,1.4,3.0984,10,0.9798,2.2131,0.0,9.0,-0.23
62011,jump,BXD28,1128,f,0.4,0.84327,10,0.26667,2.1082,0.0,2.0,-0.41
62011,jump,BXD31,1131,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD32,1132,f,1.5,4.4033,10,1.3924,2.9355,0.0,14.0,-0.21
62011,jump,BXD33,1133,f,0.0,0.0,1,0.0,,0.0,0.0,-0.48
62011,jump,BXD34,1134,f,2.0,2.8284,2,2.0,1.4142,0.0,4.0,-0.13
62011,jump,BXD39,1139,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD40,1140,f,1.3,3.4657,10,1.096,2.6659,0.0,11.0,-0.25
62011,jump,BXD42,1142,f,2.4,5.2324,10,1.6546,2.1802,0.0,17.0,-0.06
62011,jump,BXD43,1143,f,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.46
62011,jump,BXD44,1144,f,0.3,0.94868,10,0.3,3.1623,0.0,3.0,-0.42
62011,jump,BXD48,1148,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD49,1149,f,12.5,14.608,10,4.6194,1.1686,1.0,51.0,1.71
62011,jump,BXD50,1150,f,7.9,9.398,10,2.9719,1.1896,0.0,32.0,0.91
62011,jump,BXD51,1151,f,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.44
62011,jump,BXD61,1161,f,1.6,3.134,10,0.99107,1.9588,0.0,8.0,-0.2
62011,jump,BXD62,1162,f,1.5,3.8079,10,1.2042,2.5386,0.0,12.0,-0.21
62011,jump,BXD65,1165,f,2.8333,4.4907,6,1.8333,1.585,0.0,10.0,0.02
62011,jump,BXD66,1166,f,0.0,0.0,4,0.0,,0.0,0.0,-0.48
62011,jump,BXD68,1168,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.43
62011,jump,BXD69,1169,f,3.8,4.1312,10,1.3064,1.0872,0.0,13.0,0.19
62011,jump,BXD70,1170,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD73,1173,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD75,1175,f,4.0,11.633,10,3.6788,2.9083,0.0,37.0,0.22
62011,jump,BXD77,1177,f,0.0,0.0,4,0.0,,0.0,0.0,-0.48
62011,jump,BXD80,1180,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD81,1181,f,34.9,79.82,10,25.243,2.2872,0.0,252.0,5.63
62011,jump,BXD84,1184,f,0.0,0.0,10,0.0,,0.0,0.0,-0.48
62011,jump,BXD85,1185,f,0.5,1.0,4,0.5,2.0,0.0,2.0,-0.39
62011,jump,BXD86,1186,f,0.7,1.6364,10,0.51747,2.3377,0.0,5.0,-0.35
62011,jump,BXD87,1187,f,0.8,2.201,10,0.69602,2.7513,0.0,7.0,-0.34
62011,jump,BXD89,1189,f,1.3,3.7727,10,1.193,2.9021,0.0,12.0,-0.25
62011,jump,BXD90,1190,f,0.0,0.0,6,0.0,,0.0,0.0,-0.48
62011,jump,BXD92,1192,f,0.0,0.0,2,0.0,,0.0,0.0,-0.48
62011,jump,BXD96,1196,f,14.0,16.049,10,5.075,1.1463,0.0,55.0,1.97
62011,jump,BXD97,1197,f,4.5,3.4721,10,1.098,0.7716,0.0,10.0,0.31
62011,jump,BXD98,1198,f,0.5,1.2247,6,0.5,2.4495,0.0,3.0,-0.39
62011,jump,C57BL/6J,7,m,1.1,3.4785,10,1.1,3.1623,0.0,11.0,-0.49
62011,jump,DBA/2J,8,m,5.9,9.2189,10,2.9153,1.5625,0.0,26.0,0.51
62011,jump,BXD101,1091,m,15.25,14.888,8,5.2636,0.9762,0.0,45.0,2.48
62011,jump,BXD102,1092,m,11.0,21.731,10,6.8718,1.9755,0.0,72.0,1.58
62011,jump,BXD100,1100,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD1,1101,m,0.0,0.0,2,0.0,,0.0,0.0,-0.73
62011,jump,BXD2,1102,m,1.6,2.675,10,0.84591,1.6719,0.0,8.0,-0.39
62011,jump,BXD6,1106,m,12.1,16.736,10,5.2924,1.3832,0.0,52.0,1.82
62011,jump,BXD8,1108,m,5.4,11.974,10,3.7865,2.2174,0.0,39.0,0.41
62011,jump,BXD11,1111,m,0.3,0.94868,10,0.3,3.1623,0.0,3.0,-0.66
62011,jump,BXD13,1113,m,5.7,5.3344,10,1.6869,0.9359,0.0,15.0,0.47
62011,jump,BXD14,1114,m,0.0,0.0,10,0.0,,0.0,0.0,-0.73
62011,jump,BXD15,1115,m,2.3,5.0343,10,1.592,2.1888,0.0,16.0,-0.24
62011,jump,BXD16,1116,m,0.0,0.0,10,0.0,,0.0,0.0,-0.73
62011,jump,BXD18,1118,m,0.0,0.0,2,0.0,,0.0,0.0,-0.73
62011,jump,BXD19,1119,m,9.5,13.435,2,9.5,1.4142,0.0,19.0,1.27
62011,jump,BXD21,1121,m,0.5,0.97183,10,0.30732,1.9437,0.0,3.0,-0.62
62011,jump,BXD27,1127,m,0.6,1.2649,10,0.4,2.1082,0.0,3.0,-0.6
62011,jump,BXD28,1128,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD31,1131,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD32,1132,m,2.5,5.4212,10,1.7143,2.1685,0.0,17.0,-0.2
62011,jump,BXD33,1133,m,0.0,0.0,1,0.0,,0.0,0.0,-0.73
62011,jump,BXD34,1134,m,3.5,3.5355,2,2.5,1.0102,1.0,6.0,0.01
62011,jump,BXD39,1139,m,0.0,0.0,10,0.0,,0.0,0.0,-0.73
62011,jump,BXD40,1140,m,1.9,3.604,10,1.1397,1.8968,0.0,11.0,-0.33
62011,jump,BXD42,1142,m,4.4,4.9261,10,1.5578,1.1196,0.0,15.0,0.2
62011,jump,BXD43,1143,m,1.2,2.4855,10,0.78599,2.0713,0.0,8.0,-0.47
62011,jump,BXD44,1144,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD48,1148,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD49,1149,m,15.6,21.298,10,6.735,1.3652,0.0,58.0,2.55
62011,jump,BXD50,1150,m,3.6,4.5753,10,1.4468,1.2709,0.0,14.0,0.03
62011,jump,BXD51,1151,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD61,1161,m,11.0,13.679,10,4.3256,1.2435,0.0,44.0,1.58
62011,jump,BXD62,1162,m,0.7,1.567,10,0.49554,2.2386,0.0,5.0,-0.58
62011,jump,BXD65,1165,m,1.5,4.062,10,1.2845,2.708,0.0,13.0,-0.41
62011,jump,BXD66,1166,m,0.0,0.0,4,0.0,,0.0,0.0,-0.73
62011,jump,BXD68,1168,m,0.0,0.0,6,0.0,,0.0,0.0,-0.73
62011,jump,BXD69,1169,m,3.5,6.0231,10,1.9047,1.7209,0.0,19.0,0.01
62011,jump,BXD70,1170,m,0.8,1.7512,10,0.55377,2.189,0.0,5.0,-0.56
62011,jump,BXD71,1171,m,9.5,7.7782,2,5.5,0.8188,4.0,15.0,1.27
62011,jump,BXD73,1173,m,0.0,0.0,10,0.0,,0.0,0.0,-0.73
62011,jump,BXD75,1175,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.7
62011,jump,BXD77,1177,m,0.0,0.0,4,0.0,,0.0,0.0,-0.73
62011,jump,BXD80,1180,m,0.0,0.0,10,0.0,,0.0,0.0,-0.73
62011,jump,BXD81,1181,m,17.4,28.017,10,8.8596,1.6102,0.0,69.0,2.93
62011,jump,BXD84,1184,m,0.5,0.84984,10,0.26874,1.6997,0.0,2.0,-0.62
62011,jump,BXD85,1185,m,0.0,0.0,4,0.0,,0.0,0.0,-0.73
62011,jump,BXD86,1186,m,0.5,1.2693,10,0.40139,2.5386,0.0,4.0,-0.62
62011,jump,BXD87,1187,m,0.2,0.63246,10,0.2,3.1623,0.0,2.0,-0.68
62011,jump,BXD89,1189,m,5.1,5.9339,10,1.8765,1.1635,0.0,14.0,0.35
62011,jump,BXD90,1190,m,0.0,0.0,6,0.0,,0.0,0.0,-0.73
62011,jump,BXD92,1192,m,5.3333,9.2376,3,5.3333,1.7321,0.0,16.0,0.39
62011,jump,BXD96,1196,m,11.7,18.111,10,5.7272,1.548,0.0,61.0,1.73
62011,jump,BXD97,1197,m,10.9,19.011,10,6.0119,1.7442,0.0,61.0,1.56
62011,jump,BXD98,1198,m,6.7143,13.162,7,4.9748,1.9603,0.0,36.0,0.68
