measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62076,rad_R,C57BL/6J,7,f,427466.0,139218.0,5,62260.0,0.3257,327374.0,662824.8,0.66
62076,rad_R,DBA/2J,8,f,368039.0,82131.0,5,36730.0,0.2232,230226.4,440988.4,-0.57
62076,rad_R,BXD101,1091,f,425742.0,58069.0,3,33526.0,0.1364,363422.4,478331.6,0.62
62076,rad_R,BXD102,1092,f,371609.0,53741.0,5,24034.0,0.1446,311580.6,449599.4,-0.5
62076,rad_R,BXD100,1100,f,397625.0,23709.0,5,10603.0,0.0596,376121.8,424987.2,0.04
62076,rad_R,BXD1,1101,f,441761.0,0.0,1,0.0,0.0,441760.8,441760.8,0.95
62076,rad_R,BXD2,1102,f,481146.0,33867.0,5,15146.0,0.0704,435484.6,524681.0,1.77
62076,rad_R,BXD6,1106,f,392678.0,40304.0,5,18025.0,0.1026,342536.6,438741.8,-0.06
62076,rad_R,BXD8,1108,f,415821.0,64022.0,5,28631.0,0.154,323501.2,476566.8,0.42
62076,rad_R,BXD11,1111,f,376627.0,54754.0,5,24487.0,0.1454,302005.6,423658.8,-0.4
62076,rad_R,BXD13,1113,f,325958.0,21014.0,5,9398.0,0.0645,307168.6,362067.4,-1.45
62076,rad_R,BXD14,1114,f,419420.0,45571.0,5,20380.0,0.1087,357802.0,459571.4,0.49
62076,rad_R,BXD15,1115,f,412374.0,34856.0,5,15588.0,0.0845,374134.0,466269.2,0.35
62076,rad_R,BXD16,1116,f,462430.0,33172.0,5,14835.0,0.0717,433368.6,516141.2,1.38
62076,rad_R,BXD18,1118,f,374750.0,0.0,1,0.0,0.0,374749.6,374749.6,-0.43
62076,rad_R,BXD19,1119,f,559232.0,0.0,1,0.0,0.0,559232.0,559232.0,3.39
62076,rad_R,BXD21,1121,f,426251.0,43492.0,5,19450.0,0.102,381555.0,490264.0,0.63
62076,rad_R,BXD27,1127,f,356789.0,26001.0,5,11628.0,0.0729,322832.4,391869.0,-0.81
62076,rad_R,BXD28,1128,f,375785.0,52856.0,5,23638.0,0.1407,319573.4,461701.4,-0.41
62076,rad_R,BXD31,1131,f,369921.0,44897.0,5,20079.0,0.1214,310595.8,429740.8,-0.53
62076,rad_R,BXD32,1132,f,348129.0,43390.0,5,19405.0,0.1246,286970.8,391940.8,-0.99
62076,rad_R,BXD34,1134,f,428799.0,0.0,1,0.0,0.0,428799.0,428799.0,0.69
62076,rad_R,BXD39,1139,f,372237.0,35729.0,5,15979.0,0.096,323995.2,416733.0,-0.49
62076,rad_R,BXD40,1140,f,426580.0,14605.0,5,6531.0,0.0342,405591.4,441322.8,0.64
62076,rad_R,BXD42,1142,f,395751.0,47484.0,5,21235.0,0.12,364245.75,479731.0,0.0
62076,rad_R,BXD43,1143,f,440421.0,72216.0,5,32296.0,0.164,345904.6,526817.6,0.93
62076,rad_R,BXD44,1144,f,376523.0,17534.0,5,7841.0,0.0466,356735.4,402873.2,-0.4
62076,rad_R,BXD48,1148,f,405467.0,53552.0,5,23949.0,0.1321,344515.0,459529.8,0.2
62076,rad_R,BXD49,1149,f,366920.0,80386.0,4,40193.0,0.2191,299180.4,471126.2,-0.6
62076,rad_R,BXD50,1150,f,320642.0,27994.0,5,12519.0,0.0873,285925.0,358950.8,-1.56
62076,rad_R,BXD51,1151,f,356336.0,18909.0,5,8456.0,0.0531,335251.0,376302.8,-0.82
62076,rad_R,BXD61,1161,f,331620.0,31578.0,5,14122.0,0.0952,301728.6,380042.0,-1.33
62076,rad_R,BXD62,1162,f,323696.0,35092.0,5,15694.0,0.1084,275487.6,360969.8,-1.49
62076,rad_R,BXD65,1165,f,335958.0,31330.0,3,18089.0,0.0933,306161.6,368624.6,-1.24
62076,rad_R,BXD66,1166,f,406056.0,16017.0,2,11325.0,0.0394,394730.2,417381.2,0.21
62076,rad_R,BXD68,1168,f,430828.0,76732.0,2,54258.0,0.1781,376570.2,485086.0,0.73
62076,rad_R,BXD69,1169,f,366956.0,75054.0,4,37527.0,0.2045,294774.2,462710.0,-0.6
62076,rad_R,BXD70,1170,f,328023.0,44121.0,5,19732.0,0.1345,274884.2,379722.6,-1.4
62076,rad_R,BXD73,1173,f,420625.0,11558.0,5,5169.0,0.0275,411838.0,439785.6,0.52
62076,rad_R,BXD75,1175,f,393060.0,49951.0,5,22339.0,0.1271,339099.8,441751.4,-0.06
62076,rad_R,BXD77,1177,f,497643.0,23306.0,2,16480.0,0.0468,481163.4,514123.0,2.11
62076,rad_R,BXD80,1180,f,379582.0,32499.0,5,14534.0,0.0856,328824.6,414012.6,-0.33
62076,rad_R,BXD81,1181,f,446672.0,66533.0,5,29755.0,0.149,353249.2,514857.2,1.06
62076,rad_R,BXD84,1184,f,376142.0,34485.0,5,15422.0,0.0917,353208.4,436463.4,-0.41
62076,rad_R,BXD85,1185,f,408630.0,20918.0,2,14792.0,0.0512,393838.6,423421.6,0.27
62076,rad_R,BXD86,1186,f,365985.0,39379.0,5,17611.0,0.1076,304769.8,405346.6,-0.62
62076,rad_R,BXD87,1187,f,314009.0,34464.0,5,15413.0,0.1098,269464.6,348059.8,-1.69
62076,rad_R,BXD89,1189,f,400474.0,33709.0,5,15075.0,0.0842,368381.0,445070.0,0.1
62076,rad_R,BXD90,1190,f,398662.0,11007.0,3,6355.0,0.0276,387105.6,409022.4,0.06
62076,rad_R,BXD92,1192,f,483116.0,0.0,1,0.0,0.0,483115.8,483115.8,1.81
62076,rad_R,BXD96,1196,f,412105.0,57183.0,5,25573.0,0.1388,342539.0,500459.4,0.34
62076,rad_R,BXD97,1197,f,379779.0,30651.0,5,13708.0,0.0807,335463.4,415546.6,-0.33
62076,rad_R,BXD98,1198,f,354141.0,46532.0,2,32903.0,0.1314,321238.4,387044.0,-0.86
62076,rad_R,C57BL/6J,7,m,365623.0,22969.0,5,10272.0,0.0628,338742.2,384558.6,-0.76
62076,rad_R,DBA/2J,8,m,405054.0,72261.0,5,32316.0,0.1784,333208.8,516173.6,0.15
62076,rad_R,BXD101,1091,m,421420.0,44483.0,4,22241.0,0.1056,358207.6,462025.6,0.52
62076,rad_R,BXD102,1092,m,348505.0,23164.0,5,10359.0,0.0665,314819.0,371584.4,-1.15
62076,rad_R,BXD100,1100,m,404851.0,40648.0,5,18178.0,0.1004,359586.2,443032.6,0.14
62076,rad_R,BXD1,1101,m,376346.0,0.0,1,0.0,0.0,376345.6,376345.6,-0.51
62076,rad_R,BXD2,1102,m,471398.0,25105.0,5,11227.0,0.0533,438401.4,495006.4,1.67
62076,rad_R,BXD6,1106,m,438139.0,56347.0,4,28173.0,0.1286,387226.4,516622.4,0.91
62076,rad_R,BXD8,1108,m,432756.0,63982.0,5,28614.0,0.1478,379070.6,523532.8,0.78
62076,rad_R,BXD11,1111,m,389204.0,35215.0,5,15749.0,0.0905,359037.2,438971.6,-0.22
62076,rad_R,BXD13,1113,m,333089.0,40996.0,5,18334.0,0.1231,279663.4,383937.0,-1.5
62076,rad_R,BXD14,1114,m,442566.0,34258.0,5,15321.0,0.0774,416070.6,498616.4,1.01
62076,rad_R,BXD15,1115,m,442910.0,49018.0,5,21922.0,0.1107,374570.6,489251.0,1.02
62076,rad_R,BXD16,1116,m,417389.0,26301.0,5,11762.0,0.063,384944.4,453954.8,0.43
62076,rad_R,BXD18,1118,m,318680.0,0.0,1,0.0,0.0,318679.8,318679.8,-1.83
62076,rad_R,BXD19,1119,m,460377.0,0.0,1,0.0,0.0,460376.8,460376.8,1.42
62076,rad_R,BXD21,1121,m,391180.0,56820.0,6,23197.0,0.1453,311554.4,453954.8,-0.17
62076,rad_R,BXD27,1127,m,360402.0,12393.0,5,5542.0,0.0344,347476.4,378808.8,-0.88
62076,rad_R,BXD28,1128,m,401611.0,51407.0,5,22990.0,0.128,357690.6,490435.0,0.07
62076,rad_R,BXD31,1131,m,346006.0,15957.0,4,7978.0,0.0461,324023.0,361473.4,-1.21
62076,rad_R,BXD32,1132,m,366038.0,30032.0,5,13431.0,0.082,329240.4,402392.6,-0.75
62076,rad_R,BXD33,1133,m,396091.0,0.0,1,0.0,0.0,396090.6,396090.6,-0.06
62076,rad_R,BXD34,1134,m,423712.0,0.0,1,0.0,0.0,423711.6,423711.6,0.58
62076,rad_R,BXD39,1139,m,383413.0,27893.0,5,12474.0,0.0727,350347.0,409889.8,-0.35
62076,rad_R,BXD40,1140,m,411586.0,38334.0,5,17143.0,0.0931,363504.8,459110.0,0.3
62076,rad_R,BXD42,1142,m,396131.0,37959.0,5,16976.0,0.0958,348551.0,448210.2,-0.06
62076,rad_R,BXD43,1143,m,419632.0,21275.0,5,9515.0,0.0507,396491.8,448124.0,0.48
62076,rad_R,BXD44,1144,m,438299.0,84946.0,5,37989.0,0.1938,322130.0,550512.6,0.91
62076,rad_R,BXD48,1148,m,428372.0,45814.0,5,20488.0,0.1069,355722.8,468199.6,0.68
62076,rad_R,BXD49,1149,m,406043.0,58732.0,5,26266.0,0.1446,317185.4,481720.8,0.17
62076,rad_R,BXD50,1150,m,332699.0,49527.0,5,22149.0,0.1489,272712.0,400109.2,-1.51
62076,rad_R,BXD51,1151,m,366819.0,26128.0,5,11685.0,0.0712,341595.4,398242.6,-0.73
62076,rad_R,BXD61,1161,m,323767.0,21998.0,5,9838.0,0.0679,289768.4,341162.8,-1.72
62076,rad_R,BXD62,1162,m,331562.0,21243.0,5,9500.0,0.0641,303192.8,359335.2,-1.54
62076,rad_R,BXD65,1165,m,353793.0,25177.0,5,11259.0,0.0712,326800.0,388525.8,-1.03
62076,rad_R,BXD66,1166,m,396812.0,12680.0,2,8966.0,0.032,387846.2,405778.2,-0.04
62076,rad_R,BXD68,1168,m,463355.0,77688.0,3,44853.0,0.1677,393772.0,547178.6,1.49
62076,rad_R,BXD69,1169,m,380604.0,65714.0,5,29388.0,0.1727,314316.2,482119.8,-0.41
62076,rad_R,BXD70,1170,m,399868.0,41114.0,5,18387.0,0.1028,340735.0,441958.6,0.03
62076,rad_R,BXD71,1171,m,463387.0,0.0,1,0.0,0.0,463386.6,463386.6,1.49
62076,rad_R,BXD73,1173,m,419898.0,62212.0,5,27822.0,0.1482,346435.8,511868.8,0.49
62076,rad_R,BXD75,1175,m,393524.0,40844.0,5,18266.0,0.1038,355994.0,451866.6,-0.12
62076,rad_R,BXD77,1177,m,503637.0,15690.0,2,11095.0,0.0312,492542.0,514731.2,2.41
62076,rad_R,BXD80,1180,m,400882.0,26905.0,5,12032.0,0.0671,371592.6,435296.8,0.05
62076,rad_R,BXD81,1181,m,433155.0,55861.0,5,24982.0,0.129,362409.8,511827.4,0.79
62076,rad_R,BXD84,1184,m,364931.0,30131.0,5,13475.0,0.0826,329992.0,390377.8,-0.77
62076,rad_R,BXD85,1185,m,385988.0,67214.0,2,47527.0,0.1741,338460.4,433515.2,-0.29
62076,rad_R,BXD86,1186,m,442139.0,23763.0,4,11882.0,0.0537,408343.6,464026.2,1.0
62076,rad_R,BXD87,1187,m,325775.0,22531.0,5,10076.0,0.0692,297903.8,349097.2,-1.67
62076,rad_R,BXD89,1189,m,440477.0,28787.0,5,12874.0,0.0654,405308.0,470105.6,0.96
62076,rad_R,BXD90,1190,m,340971.0,18148.0,3,10478.0,0.0532,322132.6,358338.8,-1.32
62076,rad_R,BXD92,1192,m,466432.0,0.0,1,0.0,0.0,466432.4,466432.4,1.56
62076,rad_R,BXD96,1196,m,347512.0,33628.0,5,15039.0,0.0968,307435.2,397333.4,-1.17
62076,rad_R,BXD97,1197,m,372169.0,45027.0,4,22513.0,0.121,326542.4,420836.2,-0.61
62076,rad_R,BXD98,1198,m,434642.0,76485.0,4,38242.0,0.176,345506.8,532452.8,0.83
