measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35196,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.127,0.0821,10,0.0260,0.649,-0.0240,0.284,-0.44
35196,airway_elas_slope,129S1/SvImJ,3,f,0.0610,0.0571,9,0.0190,0.936,0.0140,0.163,-1.38
35196,airway_elas_slope,A/J,4,f,0.265,0.149,10,0.0471,0.561,-0.0550,0.452,1.52
35196,airway_elas_slope,BALB/cJ,5,f,0.207,0.0448,8,0.0158,0.217,0.147,0.266,0.70
35196,airway_elas_slope,C3H/HeJ,6,f,0.176,0.0504,10,0.0159,0.285,0.111,0.236,0.26
35196,airway_elas_slope,C57BL/6J,7,f,0.0604,0.0412,7,0.0156,0.683,0.0190,0.140,-1.39
35196,airway_elas_slope,DBA/2J,8,f,0.142,0.0805,10,0.0255,0.568,0.0180,0.272,-0.23
35196,airway_elas_slope,FVB/NJ,9,f,0.123,0.0913,10,0.0289,0.741,0.0410,0.343,-0.50
35196,airway_elas_slope,LP/J,10,f,0.0391,0.0311,9,0.0104,0.796,0.00500,0.108,-1.69
35196,airway_elas_slope,SWR/J,12,f,0.0763,0.0331,9,0.0110,0.433,0.0280,0.123,-1.16
35196,airway_elas_slope,NOD/ShiLtJ,13,f,0.151,0.0825,9,0.0275,0.547,0.0770,0.356,-0.10
35196,airway_elas_slope,PL/J,14,f,0.103,0.0444,9,0.0148,0.429,0.0290,0.180,-0.78
35196,airway_elas_slope,AKR/J,15,f,0.199,0.0848,9,0.0283,0.426,0.0650,0.313,0.58
35196,airway_elas_slope,CBA/J,16,f,0.134,0.0755,8,0.0267,0.563,0.0370,0.241,-0.34
35196,airway_elas_slope,SJL/J,17,f,0.0604,0.0374,8,0.0132,0.619,0.0190,0.118,-1.39
35196,airway_elas_slope,KK/HlJ,18,f,0.233,0.0736,9,0.0245,0.315,0.0740,0.326,1.07
35196,airway_elas_slope,BUB/BnJ,24,f,0.198,0.0819,9,0.0273,0.413,0.0770,0.280,0.57
35196,airway_elas_slope,CE/J,25,f,0.187,0.100,9,0.0334,0.536,0.0530,0.314,0.41
35196,airway_elas_slope,RIIIS/J,26,f,0.199,0.102,5,0.0454,0.510,0.0620,0.330,0.58
35196,airway_elas_slope,I/LnJ,30,f,0.291,0.240,9,0.0799,0.823,0.139,0.908,1.89
35196,airway_elas_slope,SM/J,31,f,0.0923,0.0587,10,0.0186,0.636,0.0270,0.219,-0.93
35196,airway_elas_slope,C57BR/cdJ,32,f,0.232,0.133,7,0.0504,0.576,0.0600,0.461,1.05
35196,airway_elas_slope,NON/ShiLtJ,34,f,0.160,0.0774,7,0.0293,0.484,0.0710,0.289,0.03
35196,airway_elas_slope,C57BLKS/J,35,f,0.142,0.0585,9,0.0195,0.411,0.0650,0.235,-0.23
35196,airway_elas_slope,NZW/LacJ,36,f,0.179,0.0988,8,0.0349,0.553,0.0530,0.379,0.30
35196,airway_elas_slope,C57L/J,37,f,0.161,0.141,6,0.0575,0.876,0.0600,0.419,0.04
35196,airway_elas_slope,C57BL/10J,38,f,0.0728,0.0695,9,0.0232,0.955,0.0140,0.211,-1.21
35196,airway_elas_slope,BALB/cByJ,50,f,0.295,0.0897,8,0.0317,0.304,0.146,0.408,1.95
35196,airway_elas_slope,DBA/1J,65,f,0.217,0.120,9,0.0401,0.554,0.0690,0.382,0.84
35196,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.176,0.0829,10,0.0262,0.470,0.0840,0.327,-0.12
35196,airway_elas_slope,129S1/SvImJ,3,m,0.153,0.0959,8,0.0339,0.626,0.0130,0.274,-0.46
35196,airway_elas_slope,A/J,4,m,0.457,0.145,9,0.0483,0.317,0.198,0.640,3.96
35196,airway_elas_slope,BALB/cJ,5,m,0.236,0.122,12,0.0353,0.518,0.0100,0.403,0.75
35196,airway_elas_slope,C3H/HeJ,6,m,0.114,0.0657,9,0.0219,0.577,0.0230,0.227,-1.02
35196,airway_elas_slope,C57BL/6J,7,m,0.187,0.0936,8,0.0331,0.502,0.0480,0.306,0.04
35196,airway_elas_slope,DBA/2J,8,m,0.262,0.115,10,0.0363,0.438,0.0310,0.462,1.13
35196,airway_elas_slope,FVB/NJ,9,m,0.239,0.0955,10,0.0302,0.400,0.0670,0.353,0.79
35196,airway_elas_slope,LP/J,10,m,0.177,0.0962,12,0.0278,0.545,0.0690,0.390,-0.11
35196,airway_elas_slope,SWR/J,12,m,0.169,0.0739,12,0.0213,0.437,0.0420,0.297,-0.22
35196,airway_elas_slope,NOD/ShiLtJ,13,m,0.207,0.0771,11,0.0232,0.372,0.100,0.373,0.33
35196,airway_elas_slope,PL/J,14,m,0.162,0.0609,8,0.0215,0.375,0.0450,0.229,-0.33
35196,airway_elas_slope,AKR/J,15,m,0.172,0.0618,10,0.0195,0.360,0.0480,0.276,-0.18
35196,airway_elas_slope,CBA/J,16,m,0.107,0.0595,11,0.0179,0.556,0.0330,0.229,-1.13
35196,airway_elas_slope,SJL/J,17,m,0.207,0.0810,12,0.0234,0.391,0.0610,0.368,0.33
35196,airway_elas_slope,KK/HlJ,18,m,0.154,0.0926,10,0.0293,0.601,0.0380,0.309,-0.44
35196,airway_elas_slope,BUB/BnJ,24,m,0.263,0.109,10,0.0344,0.414,0.131,0.468,1.14
35196,airway_elas_slope,CE/J,25,m,0.185,0.0678,9,0.0226,0.366,0.0790,0.264,0.01
35196,airway_elas_slope,RIIIS/J,26,m,0.143,0.110,9,0.0365,0.768,0.0320,0.398,-0.60
35196,airway_elas_slope,I/LnJ,30,m,0.175,0.0937,8,0.0331,0.534,0.00800,0.259,-0.14
35196,airway_elas_slope,SM/J,31,m,0.0820,0.0469,8,0.0166,0.572,-0.0190,0.123,-1.49
35196,airway_elas_slope,C57BR/cdJ,32,m,0.146,0.0666,12,0.0192,0.457,0.0760,0.269,-0.56
35196,airway_elas_slope,NON/ShiLtJ,34,m,0.177,0.0338,7,0.0128,0.191,0.131,0.225,-0.11
35196,airway_elas_slope,C57BLKS/J,35,m,0.154,0.0876,12,0.0253,0.571,0.0390,0.323,-0.44
35196,airway_elas_slope,NZW/LacJ,36,m,0.118,0.0823,10,0.0260,0.698,0.0280,0.318,-0.97
35196,airway_elas_slope,C57L/J,37,m,0.160,0.0923,10,0.0292,0.577,0.0390,0.299,-0.35
35196,airway_elas_slope,C57BL/10J,38,m,0.131,0.0741,10,0.0234,0.567,0.0350,0.282,-0.78
35196,airway_elas_slope,BALB/cByJ,50,m,0.200,0.103,8,0.0365,0.516,0.0920,0.422,0.23
35196,airway_elas_slope,DBA/1J,65,m,0.235,0.0964,11,0.0291,0.411,0.134,0.441,0.74
