measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55611,latency_1,CAST/EiJ,2,f,12.5,2.98,19,0.683,0.238,8.90,17.9,-0.69
55611,latency_1,129S1/SvImJ,3,f,21.0,6.97,16,1.74,0.332,8.30,30.0,1.05
55611,latency_1,A/J,4,f,18.4,9.02,16,2.25,0.489,4.40,30.0,0.52
55611,latency_1,C57BL/6J,7,f,11.7,3.38,16,0.844,0.288,3.70,15.9,-0.85
55611,latency_1,NOD/ShiLtJ,13,f,24.7,33.7,18,7.95,1.37,11.1,158,1.81
55611,latency_1,WSB/EiJ,42,f,13.4,6.98,18,1.65,0.522,6.80,30.0,-0.50
55611,latency_1,NZO/HlLtJ,122,f,12.0,4.84,17,1.17,0.403,7.50,23.2,-0.79
55611,latency_1,PWK/PhJ,217,f,13.2,5.25,20,1.17,0.399,2.40,29.4,-0.54
55611,latency_1,CAST/EiJ,2,m,10.5,4.00,17,0.970,0.380,4.40,18.1,-0.83
55611,latency_1,129S1/SvImJ,3,m,17.9,7.12,16,1.78,0.399,6.90,30.0,0.14
55611,latency_1,A/J,4,m,16.0,8.82,16,2.20,0.551,4.20,30.0,-0.11
55611,latency_1,C57BL/6J,7,m,13.4,5.27,16,1.32,0.394,5.60,22.3,-0.45
55611,latency_1,NOD/ShiLtJ,13,m,15.9,4.59,16,1.15,0.289,8.50,24.0,-0.12
55611,latency_1,WSB/EiJ,42,m,34.2,60.4,16,15.1,1.77,5.70,259,2.28
55611,latency_1,NZO/HlLtJ,122,m,9.78,2.83,17,0.686,0.289,5.40,16.4,-0.92
55611,latency_1,PWK/PhJ,217,m,16.8,8.56,21,1.87,0.510,5.90,30.0,0.00
