measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47028,TS_latency_immobile,CAST/EiJ,2,f,0.341,0.313,8,0.111,0.918,0.0700,0.930,-0.97
47028,TS_latency_immobile,129S1/SvImJ,3,f,2.11,2.01,7,0.758,0.949,0.130,5.21,0.71
47028,TS_latency_immobile,A/J,4,f,1.48,2.12,8,0.748,1.43,0.0700,6.47,0.11
47028,TS_latency_immobile,C57BL/6J,7,f,1.91,3.13,8,1.11,1.64,0.0700,9.34,0.52
47028,TS_latency_immobile,NOD/ShiLtJ,13,f,0.949,1.19,8,0.421,1.25,0.200,3.80,-0.39
47028,TS_latency_immobile,WSB/EiJ,42,f,0.628,0.977,8,0.345,1.56,0.0700,2.54,-0.70
47028,TS_latency_immobile,J:DO,70,f,3.62,4.78,143,0.400,1.32,0.0700,26.6,2.15
47028,TS_latency_immobile,NZO/HlLtJ,122,f,0.584,0.525,8,0.186,0.900,0.0700,1.60,-0.74
47028,TS_latency_immobile,PWK/PhJ,217,f,0.623,1.38,7,0.520,2.21,0.0700,3.74,-0.70
47028,TS_latency_immobile,CAST/EiJ,2,m,0.185,0.192,4,0.0960,1.04,0.0700,0.470,-1.28
47028,TS_latency_immobile,129S1/SvImJ,3,m,8.57,13.2,8,4.68,1.54,0.330,40.2,2.20
47028,TS_latency_immobile,A/J,4,m,1.52,3.60,8,1.27,2.37,0.0700,10.4,-0.72
47028,TS_latency_immobile,C57BL/6J,7,m,2.36,1.53,8,0.541,0.648,0.200,4.80,-0.37
47028,TS_latency_immobile,NOD/ShiLtJ,13,m,4.26,4.09,8,1.45,0.959,0.200,11.8,0.41
47028,TS_latency_immobile,WSB/EiJ,42,m,4.22,11.3,8,4.00,2.68,0.0700,32.2,0.40
47028,TS_latency_immobile,J:DO,70,m,3.04,4.38,137,0.374,1.44,0.0700,23.5,-0.09
47028,TS_latency_immobile,NZO/HlLtJ,122,m,3.62,5.27,8,1.86,1.46,0.0700,15.3,0.15
47028,TS_latency_immobile,PWK/PhJ,217,m,1.57,3.09,7,1.17,1.97,0.0700,8.48,-0.70
