measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65643,sperm_VSL_60,CC034/Unc,1534,m,58.45,21.789,4,10.895,0.3728,26.4,73.4,-0.51
65643,sperm_VSL_60,CC001/Unc,1601,m,63.5,1.9799,2,1.4,0.0312,62.1,64.9,-0.23
65643,sperm_VSL_60,CC002/Unc,1602,m,50.6,5.6892,4,2.8446,0.1124,43.9,56.3,-0.95
65643,sperm_VSL_60,CC003/Unc,1603,m,67.17,25.064,3,14.471,0.3732,38.3,83.4,-0.03
65643,sperm_VSL_60,CC008/GeniUnc,1608,m,64.45,41.366,2,29.25,0.6418,35.2,93.7,-0.18
65643,sperm_VSL_60,CC010/GeniUnc,1610,m,46.675,13.706,4,6.8529,0.2936,33.4,62.8,-1.16
65643,sperm_VSL_60,CC011/Unc,1611,m,44.933,1.1504,3,0.66416,0.0256,43.8,46.1,-1.26
65643,sperm_VSL_60,CC013/GeniUnc,1613,m,67.57,21.416,3,12.365,0.317,43.0,82.3,-0.01
65643,sperm_VSL_60,CC018/Unc,1618,m,95.53,1.5373,3,0.88757,0.0161,94.5,97.3,1.54
65643,sperm_VSL_60,CC021/Unc,1621,m,86.89,24.765,7,9.3603,0.285,39.4,117.1,1.07
65643,sperm_VSL_60,CC053/Unc,1653,m,100.4,22.91,2,16.2,0.2282,84.2,116.6,1.81
65643,sperm_VSL_60,CC065/Unc,1665,m,65.8,2.9698,2,2.1,0.0451,63.7,67.9,-0.1
