measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62008,activity,C57BL/6J,7,f,13125.0,2607.0,10,824.4,0.1986,10595.0,18394.0,1.15
62008,activity,DBA/2J,8,f,10177.0,2375.0,10,751.2,0.2334,7049.0,13522.0,-0.09
62008,activity,BXD101,1091,f,9368.0,1616.0,6,659.6,0.1725,7695.0,12429.0,-0.44
62008,activity,BXD102,1092,f,15696.0,1581.0,10,500.0,0.1007,12375.0,18131.0,2.24
62008,activity,BXD100,1100,f,6523.0,1248.0,10,394.7,0.1913,5180.0,9111.0,-1.64
62008,activity,BXD1,1101,f,11913.0,1188.0,2,840.0,0.0997,11073.0,12753.0,0.64
62008,activity,BXD2,1102,f,10521.0,1718.0,10,543.3,0.1633,8053.0,13397.0,0.05
62008,activity,BXD6,1106,f,9056.0,1606.0,10,507.9,0.1774,7061.0,12808.0,-0.57
62008,activity,BXD8,1108,f,8006.0,1418.0,10,448.5,0.1772,5782.0,10626.0,-1.01
62008,activity,BXD11,1111,f,8076.0,1827.0,10,577.6,0.2262,6068.0,11427.0,-0.98
62008,activity,BXD13,1113,f,8982.0,1412.0,10,446.4,0.1572,7318.0,11484.0,-0.6
62008,activity,BXD14,1114,f,10998.0,1763.0,10,557.4,0.1603,8594.0,13897.0,0.25
62008,activity,BXD15,1115,f,10479.0,3482.0,10,1101.0,0.3323,5644.0,15220.0,0.03
62008,activity,BXD16,1116,f,12759.0,2611.0,10,825.5,0.2046,8865.0,15791.0,1.0
62008,activity,BXD18,1118,f,15668.0,372.6,2,263.5,0.0238,15405.0,15932.0,2.22
62008,activity,BXD19,1119,f,15176.0,2068.0,2,1462.0,0.1363,13713.0,16638.0,2.02
62008,activity,BXD21,1121,f,11020.0,1508.0,10,476.8,0.1368,9074.0,14089.0,0.26
62008,activity,BXD27,1127,f,6520.0,1480.0,10,468.1,0.2271,4116.0,9198.0,-1.64
62008,activity,BXD28,1128,f,7570.0,726.3,10,229.7,0.0959,6117.0,8512.0,-1.2
62008,activity,BXD31,1131,f,7733.0,839.4,10,265.4,0.1085,6716.0,9189.0,-1.13
62008,activity,BXD32,1132,f,13552.0,2231.0,10,705.6,0.1646,10639.0,16574.0,1.33
62008,activity,BXD33,1133,f,12982.0,0.0,1,0.0,0.0,12982.0,12982.0,1.09
62008,activity,BXD34,1134,f,7481.0,2342.0,2,1656.0,0.3131,5825.0,9137.0,-1.23
62008,activity,BXD39,1139,f,8535.0,2063.0,10,652.4,0.2417,5661.0,11975.0,-0.79
62008,activity,BXD40,1140,f,11402.0,3519.0,10,1113.0,0.3086,5821.0,17418.0,0.42
62008,activity,BXD42,1142,f,11133.0,1597.0,10,505.2,0.1435,9033.0,13687.0,0.31
62008,activity,BXD43,1143,f,8350.0,1360.0,10,430.0,0.1629,6741.0,11392.0,-0.87
62008,activity,BXD44,1144,f,9898.0,1905.0,10,602.3,0.1924,6776.0,12237.0,-0.21
62008,activity,BXD48,1148,f,11213.0,2548.0,10,805.6,0.2272,5816.0,14941.0,0.34
62008,activity,BXD49,1149,f,10359.0,2208.0,10,698.1,0.2131,7093.0,13044.0,-0.02
62008,activity,BXD50,1150,f,15085.0,2475.0,10,782.8,0.1641,11432.0,19780.0,1.98
62008,activity,BXD51,1151,f,9010.0,1713.0,10,541.7,0.1901,6667.0,11453.0,-0.59
62008,activity,BXD61,1161,f,9726.0,1920.0,10,607.1,0.1974,7706.0,13691.0,-0.28
62008,activity,BXD62,1162,f,8299.0,2069.0,10,654.3,0.2493,4695.0,10599.0,-0.89
62008,activity,BXD65,1165,f,14212.0,2789.0,6,1138.0,0.1962,9175.0,17592.0,1.61
62008,activity,BXD66,1166,f,7362.0,1463.0,4,731.6,0.1988,5854.0,8899.0,-1.28
62008,activity,BXD68,1168,f,11135.0,529.0,4,264.5,0.0475,10521.0,11671.0,0.31
62008,activity,BXD69,1169,f,14246.0,1367.0,10,432.2,0.0959,12850.0,16398.0,1.62
62008,activity,BXD70,1170,f,10712.0,1378.0,10,435.7,0.1286,8659.0,13056.0,0.13
62008,activity,BXD73,1173,f,9343.0,2034.0,10,643.2,0.2177,7121.0,14177.0,-0.45
62008,activity,BXD75,1175,f,10003.0,1892.0,10,598.3,0.1891,7183.0,12712.0,-0.17
62008,activity,BXD77,1177,f,7539.0,1607.0,4,803.3,0.2131,5964.0,9771.0,-1.21
62008,activity,BXD80,1180,f,9198.0,1183.0,10,374.2,0.1286,7904.0,11640.0,-0.51
62008,activity,BXD81,1181,f,10211.0,1868.0,10,590.7,0.1829,7692.0,13530.0,-0.08
62008,activity,BXD84,1184,f,7328.0,1707.0,10,539.9,0.2329,4998.0,11007.0,-1.3
62008,activity,BXD85,1185,f,10242.0,2169.0,4,1084.0,0.2117,7371.0,12627.0,-0.07
62008,activity,BXD86,1186,f,11075.0,2215.0,10,700.4,0.2,8182.0,15094.0,0.28
62008,activity,BXD87,1187,f,8453.0,2543.0,10,804.2,0.3009,5300.0,13460.0,-0.82
62008,activity,BXD89,1189,f,11480.0,1421.0,10,449.3,0.1238,9719.0,14435.0,0.46
62008,activity,BXD90,1190,f,9984.0,1162.0,6,474.3,0.1164,8043.0,11659.0,-0.18
62008,activity,BXD92,1192,f,8524.0,1498.0,2,1059.0,0.1758,7465.0,9584.0,-0.79
62008,activity,BXD96,1196,f,12046.0,2151.0,10,680.2,0.1785,8873.0,16236.0,0.69
62008,activity,BXD97,1197,f,9517.0,1085.0,10,343.2,0.114,8076.0,11014.0,-0.37
62008,activity,BXD98,1198,f,12639.0,708.4,6,289.2,0.0561,11942.0,13521.0,0.95
62008,activity,C57BL/6J,7,m,12684.0,2749.0,10,869.2,0.2167,9436.0,17448.0,1.11
62008,activity,DBA/2J,8,m,10982.0,3061.0,10,968.0,0.2787,5937.0,16338.0,0.28
62008,activity,BXD101,1091,m,9421.0,1407.0,8,497.5,0.1494,7994.0,11429.0,-0.47
62008,activity,BXD102,1092,m,13787.0,1574.0,10,497.7,0.1141,11146.0,16175.0,1.65
62008,activity,BXD100,1100,m,7033.0,1063.0,10,336.1,0.1511,5682.0,9632.0,-1.63
62008,activity,BXD1,1101,m,10042.0,4310.0,2,3048.0,0.4292,6995.0,13090.0,-0.17
62008,activity,BXD2,1102,m,11419.0,2399.0,10,758.7,0.2101,8482.0,15542.0,0.5
62008,activity,BXD6,1106,m,9084.0,2007.0,10,634.6,0.2209,6933.0,12371.0,-0.64
62008,activity,BXD8,1108,m,9188.0,1284.0,10,405.9,0.1397,6967.0,11256.0,-0.59
62008,activity,BXD11,1111,m,7444.0,2032.0,10,642.4,0.2729,4415.0,9686.0,-1.43
62008,activity,BXD13,1113,m,9069.0,1151.0,10,364.1,0.127,7735.0,11705.0,-0.64
62008,activity,BXD14,1114,m,11032.0,2590.0,10,819.2,0.2348,4723.0,13257.0,0.31
62008,activity,BXD15,1115,m,10031.0,2152.0,10,680.4,0.2145,5170.0,12060.0,-0.18
62008,activity,BXD16,1116,m,10292.0,2021.0,10,639.0,0.1964,7205.0,12806.0,-0.05
62008,activity,BXD18,1118,m,13032.0,261.6,2,185.0,0.0201,12847.0,13217.0,1.28
62008,activity,BXD19,1119,m,10516.0,1730.0,2,1224.0,0.1645,9293.0,11740.0,0.06
62008,activity,BXD21,1121,m,12828.0,2695.0,10,852.4,0.2101,10099.0,19788.0,1.18
62008,activity,BXD27,1127,m,7984.0,1687.0,10,533.4,0.2113,4047.0,9617.0,-1.17
62008,activity,BXD28,1128,m,6172.0,788.8,10,249.4,0.1278,5619.0,7822.0,-2.05
62008,activity,BXD31,1131,m,9272.0,1620.0,10,512.4,0.1748,7287.0,12392.0,-0.55
62008,activity,BXD32,1132,m,14200.0,1785.0,10,564.5,0.1257,9538.0,15917.0,1.85
62008,activity,BXD33,1133,m,11450.0,0.0,1,0.0,0.0,11450.0,11450.0,0.51
62008,activity,BXD34,1134,m,8054.0,17.678,2,12.5,0.0022,8042.0,8067.0,-1.14
62008,activity,BXD39,1139,m,6938.0,1994.0,10,630.7,0.2875,4024.0,9776.0,-1.68
62008,activity,BXD40,1140,m,12620.0,1675.0,10,529.7,0.1327,10257.0,15674.0,1.08
62008,activity,BXD42,1142,m,11974.0,2089.0,10,660.5,0.1744,8693.0,14702.0,0.77
62008,activity,BXD43,1143,m,8711.0,1287.0,10,407.0,0.1478,6446.0,11179.0,-0.82
62008,activity,BXD44,1144,m,10357.0,1590.0,10,502.8,0.1535,8017.0,13243.0,-0.02
62008,activity,BXD48,1148,m,11707.0,1342.0,10,424.5,0.1147,8898.0,13117.0,0.64
62008,activity,BXD49,1149,m,9564.0,1990.0,10,629.3,0.2081,6923.0,12727.0,-0.4
62008,activity,BXD50,1150,m,10942.0,3337.0,10,1055.0,0.305,3279.0,14780.0,0.27
62008,activity,BXD51,1151,m,8930.0,1914.0,10,605.4,0.2144,6757.0,12614.0,-0.71
62008,activity,BXD61,1161,m,12136.0,1724.0,10,545.3,0.1421,9436.0,15848.0,0.84
62008,activity,BXD62,1162,m,7530.0,1643.0,10,519.6,0.2182,4167.0,9557.0,-1.39
62008,activity,BXD65,1165,m,13762.0,1715.0,10,542.3,0.1246,11145.0,17376.0,1.63
62008,activity,BXD66,1166,m,7386.0,805.3,4,402.7,0.109,6596.0,8487.0,-1.46
62008,activity,BXD68,1168,m,10952.0,2044.0,6,834.4,0.1866,8587.0,13908.0,0.27
62008,activity,BXD69,1169,m,11635.0,1114.0,10,352.3,0.0958,9182.0,13438.0,0.6
62008,activity,BXD70,1170,m,11887.0,1093.0,10,345.5,0.0919,10567.0,14080.0,0.72
62008,activity,BXD71,1171,m,15040.0,3507.0,2,2480.0,0.2331,12561.0,17520.0,2.25
62008,activity,BXD73,1173,m,9679.0,1607.0,10,508.2,0.166,7569.0,12680.0,-0.35
62008,activity,BXD75,1175,m,11293.0,2125.0,10,671.9,0.1882,8537.0,15225.0,0.44
62008,activity,BXD77,1177,m,7750.0,3023.0,4,1511.0,0.39,5413.0,12120.0,-1.28
62008,activity,BXD80,1180,m,9969.0,1822.0,10,576.3,0.1828,7299.0,12337.0,-0.21
62008,activity,BXD81,1181,m,10269.0,2480.0,10,784.2,0.2415,6575.0,14444.0,-0.06
62008,activity,BXD84,1184,m,8423.0,1585.0,10,501.1,0.1881,6281.0,11311.0,-0.96
62008,activity,BXD85,1185,m,10676.0,3006.0,4,1503.0,0.2815,7027.0,14271.0,0.14
62008,activity,BXD86,1186,m,10452.0,2559.0,10,809.3,0.2449,7041.0,15383.0,0.03
62008,activity,BXD87,1187,m,7918.0,1900.0,10,600.7,0.2399,4348.0,10506.0,-1.2
62008,activity,BXD89,1189,m,11882.0,1317.0,10,416.3,0.1108,10583.0,14184.0,0.72
62008,activity,BXD90,1190,m,10738.0,1285.0,6,524.7,0.1197,9145.0,12760.0,0.17
62008,activity,BXD92,1192,m,12838.0,629.2,3,363.3,0.049,12300.0,13530.0,1.19
62008,activity,BXD96,1196,m,9940.0,1953.0,10,617.6,0.1965,5706.0,12767.0,-0.22
62008,activity,BXD97,1197,m,8944.0,1939.0,10,613.1,0.2168,5754.0,11565.0,-0.7
62008,activity,BXD98,1198,m,13869.0,2382.0,7,900.4,0.1718,11149.0,16323.0,1.69
