measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17216,femur_area,129S1/SvImJ,3,f,1.88,0.133,10,0.0421,0.0710,1.60,2.03,-0.08
17216,femur_area,BALB/cJ,5,f,2.06,0.162,10,0.0514,0.0787,1.82,2.26,0.66
17216,femur_area,C3H/HeJ,6,f,1.82,0.145,9,0.0484,0.0796,1.62,2.04,-0.33
17216,femur_area,C57BL/6J,7,f,2.18,0.133,10,0.0422,0.0611,2.03,2.39,1.15
17216,femur_area,FVB/NJ,9,f,2.07,0.116,11,0.0350,0.0560,1.88,2.29,0.70
17216,femur_area,NZB/BlNJ,11,f,1.94,0.143,11,0.0430,0.0735,1.74,2.15,0.16
17216,femur_area,SWR/J,12,f,1.56,0.0732,9,0.0244,0.0470,1.45,1.68,-1.39
17216,femur_area,SJL/J,17,f,2.05,0.0965,8,0.0341,0.0470,1.96,2.21,0.61
17216,femur_area,C58/J,28,f,2.03,0.136,10,0.0429,0.0669,1.84,2.22,0.53
17216,femur_area,PWK/PhJ,217,f,1.41,0.0895,12,0.0258,0.0636,1.21,1.57,-2.01
17216,femur_area,129S1/SvImJ,3,m,2.05,0.180,15,0.0463,0.0877,1.77,2.34,-0.38
17216,femur_area,BALB/cJ,5,m,2.39,0.219,10,0.0692,0.0917,2.10,2.86,0.58
17216,femur_area,C3H/HeJ,6,m,2.33,0.247,10,0.0782,0.106,2.10,2.94,0.41
17216,femur_area,C57BL/6J,7,m,2.74,0.231,12,0.0665,0.0843,2.44,3.19,1.58
17216,femur_area,FVB/NJ,9,m,2.40,0.155,9,0.0518,0.0647,2.22,2.60,0.61
17216,femur_area,NZB/BlNJ,11,m,2.19,0.301,13,0.0834,0.137,1.57,2.63,0.01
17216,femur_area,SWR/J,12,m,1.80,0.0881,10,0.0279,0.0490,1.64,1.96,-1.09
17216,femur_area,SJL/J,17,m,2.25,0.151,11,0.0454,0.0668,1.97,2.42,0.18
17216,femur_area,C58/J,28,m,2.24,0.160,10,0.0506,0.0715,1.99,2.51,0.16
17216,femur_area,PWK/PhJ,217,m,1.46,0.217,11,0.0655,0.149,1.14,1.76,-2.06
