measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50164,Pro,BTBR T<+> Itpr3<tf>/J,1,m,6655891,0,1,0,0,6655891,6655891,-1.04
50164,Pro,CAST/EiJ,2,m,7352370,0,1,0,0,7352370,7352370,-0.66
50164,Pro,A/J,4,m,7956259,497415,2,351726,0.0625,7604533,8307984,-0.34
50164,Pro,BALB/cJ,5,m,8564419,478149,3,276060,0.0558,8109866,9063105,-0.01
50164,Pro,C3H/HeJ,6,m,8678320,914090,2,646360,0.105,8031960,9324679,0.05
50164,Pro,C57BL/6J,7,m,11980172,1058032,5,473166,0.0883,10123215,12714533,1.84
50164,Pro,DBA/2J,8,m,6924751,340953,4,170476,0.0492,6554962,7288512,-0.90
50164,Pro,FVB/NJ,9,m,7404068,0,1,0,0,7404068,7404068,-0.64
50164,Pro,LP/J,10,m,6262120,0,1,0,0,6262120,6262120,-1.25
50164,Pro,SWR/J,12,m,11211329,0,1,0,0,11211329,11211329,1.43
50164,Pro,NOD/ShiLtJ,13,m,10646526,0,1,0,0,10646526,10646526,1.12
50164,Pro,PL/J,14,m,8503654,0,1,0,0,8503654,8503654,-0.04
50164,Pro,AKR/J,15,m,7165372,0,1,0,0,7165372,7165372,-0.77
50164,Pro,CBA/J,16,m,8003778,0,1,0,0,8003778,8003778,-0.31
50164,Pro,SJL/J,17,m,4708594,0,1,0,0,4708594,4708594,-2.10
50164,Pro,KK/HlJ,18,m,7758396,0,1,0,0,7758396,7758396,-0.44
50164,Pro,MA/MyJ,20,m,5996444,0,1,0,0,5996444,5996444,-1.40
50164,Pro,BUB/BnJ,24,m,11779764,0,1,0,0,11779764,11779764,1.73
50164,Pro,CE/J,25,m,11280780,0,1,0,0,11280780,11280780,1.46
50164,Pro,RIIIS/J,26,m,6059860,0,1,0,0,6059860,6059860,-1.36
50164,Pro,C58/J,28,m,7909025,0,1,0,0,7909025,7909025,-0.36
50164,Pro,SEA/GnJ,29,m,8134762,0,1,0,0,8134762,8134762,-0.24
50164,Pro,I/LnJ,30,m,6246382,0,1,0,0,6246382,6246382,-1.26
50164,Pro,SM/J,31,m,5695634,0,1,0,0,5695634,5695634,-1.56
50164,Pro,NON/ShiLtJ,34,m,10087418,0,1,0,0,10087418,10087418,0.82
50164,Pro,NZW/LacJ,36,m,7596078,0,1,0,0,7596078,7596078,-0.53
50164,Pro,C57L/J,37,m,5324698,0,1,0,0,5324698,5324698,-1.76
50164,Pro,129X1/SvJ,47,m,9502911,0,1,0,0,9502911,9502911,0.50
50164,Pro,LG/J,78,m,3823301,0,1,0,0,3823301,3823301,-2.57
50164,Pro,AXB1/PgnJ,230,m,5491520,0,1,0,0,5491520,5491520,-1.67
50164,Pro,AXB10/PgnJ,231,m,9628922,0,1,0,0,9628922,9628922,0.57
50164,Pro,AXB12/PgnJ,232,m,7022366,0,1,0,0,7022366,7022366,-0.84
50164,Pro,AXB13/PgnJ,233,m,8744711,0,1,0,0,8744711,8744711,0.09
50164,Pro,AXB15/PgnJ,234,m,8893272,0,1,0,0,8893272,8893272,0.17
50164,Pro,AXB19a/PgnJ,235,m,10094502,0,1,0,0,10094502,10094502,0.82
50164,Pro,AXB19/PgnJ,236,m,10771001,0,1,0,0,10771001,10771001,1.19
50164,Pro,AXB2/PgnJ,237,m,8188986,0,1,0,0,8188986,8188986,-0.21
50164,Pro,AXB19b/PgnJ,238,m,11362360,1387744,2,981284,0.122,10381077,12343644,1.51
50164,Pro,AXB23/PgnJ,239,m,8303812,0,1,0,0,8303812,8303812,-0.15
50164,Pro,AXB24/PgnJ,240,m,7561778,340204,2,240560,0.0450,7321217,7802338,-0.55
50164,Pro,AXB4/PgnJ,241,m,8654632,0,1,0,0,8654632,8654632,0.04
50164,Pro,AXB5/PgnJ,242,m,6748875,0,1,0,0,6748875,6748875,-0.99
50164,Pro,AXB6/PgnJ,243,m,10540896,0,1,0,0,10540896,10540896,1.06
50164,Pro,AXB8/PgnJ,244,m,9476471,0,1,0,0,9476471,9476471,0.49
50164,Pro,BXA1/PgnJ,245,m,8520433,0,1,0,0,8520433,8520433,-0.03
50164,Pro,BXA11/PgnJ,246,m,6977318,0,1,0,0,6977318,6977318,-0.87
50164,Pro,BXA12/PgnJ,247,m,4278790,0,1,0,0,4278790,4278790,-2.33
50164,Pro,BXA13/PgnJ,248,m,7659636,0,1,0,0,7659636,7659636,-0.50
50164,Pro,BXA14/PgnJ,249,m,10822362,0,1,0,0,10822362,10822362,1.21
50164,Pro,BXA16/PgnJ,250,m,9423272,3659,2,2587,0.000388,9420685,9425859,0.46
50164,Pro,BXA2/PgnJ,252,m,10709614,0,1,0,0,10709614,10709614,1.15
50164,Pro,BXA24/PgnJ,253,m,11928439,0,1,0,0,11928439,11928439,1.81
50164,Pro,BXA25/PgnJ,254,m,8037824,0,1,0,0,8037824,8037824,-0.29
50164,Pro,BXA26/PgnJ,255,m,9712717,0,1,0,0,9712717,9712717,0.61
50164,Pro,BXA4/PgnJ,256,m,6523313,0,1,0,0,6523313,6523313,-1.11
50164,Pro,BXA7/PgnJ,257,m,11319150,0,1,0,0,11319150,11319150,1.48
50164,Pro,BXA8/PgnJ,258,m,8196130,0,1,0,0,8196130,8196130,-0.21
50164,Pro,CXB1/ByJ,400,m,8540673,241921,3,139673,0.0283,8332181,8805929,-0.02
50164,Pro,CXB11/HiAJ,402,m,7928132,1396341,2,987362,0.176,6940770,8915494,-0.35
50164,Pro,CXB12/HiAJ,403,m,12361524,252093,2,178256,0.0204,12183268,12539781,2.05
50164,Pro,CXB13/HiAJ,404,m,10877381,1150216,3,664077,0.106,9549564,11567228,1.24
50164,Pro,CXB3/ByJ,405,m,9971931,32250,2,22804,0.00323,9949127,9994735,0.75
50164,Pro,CXB6/ByJ,407,m,10203061,1087530,3,627885,0.107,9349798,11427613,0.88
50164,Pro,CXB7/ByJ,408,m,10392816,760874,2,538020,0.0732,9854796,10930835,0.98
50164,Pro,CXB8/HiAJ,409,m,13319635,809063,3,467113,0.0607,12522500,14140121,2.57
50164,Pro,CXB9/HiAJ,410,m,11714853,1041348,3,601222,0.0889,10548057,12549937,1.70
50164,Pro,CXB2/ByJ,413,m,10120582,1071609,3,618694,0.106,9170735,11282302,0.83
50164,Pro,CXB4/ByJ,414,m,10033438,224957,2,159068,0.0224,9874369,10192506,0.79
50164,Pro,BXD1/TyJ,422,m,6442895,0,1,0,0,6442895,6442895,-1.16
50164,Pro,BXD11/TyJ,423,m,6274964,0,1,0,0,6274964,6274964,-1.25
50164,Pro,BXD12/TyJ,424,m,9391576,0,1,0,0,9391576,9391576,0.44
50164,Pro,BXD13/TyJ,425,m,9097196,0,1,0,0,9097196,9097196,0.28
50164,Pro,BXD14/TyJ,426,m,9284563,0,1,0,0,9284563,9284563,0.38
50164,Pro,BXD15/TyJ,427,m,9331836,0,1,0,0,9331836,9331836,0.41
50164,Pro,BXD18/TyJ,429,m,7989087,0,1,0,0,7989087,7989087,-0.32
50164,Pro,BXD19/TyJ,430,m,7645053,1212860,2,857621,0.159,6787432,8502674,-0.51
50164,Pro,BXD2/TyJ,431,m,10769842,0,1,0,0,10769842,10769842,1.19
50164,Pro,BXD20/TyJ,432,m,6961794,0,1,0,0,6961794,6961794,-0.88
50164,Pro,BXD21/TyJ,433,m,7220208,0,1,0,0,7220208,7220208,-0.74
50164,Pro,BXD22/TyJ,434,m,8650311,0,1,0,0,8650311,8650311,0.04
50164,Pro,BXD24/TyJ-Cep290<rd16>/J,436,m,5874250,0,1,0,0,5874250,5874250,-1.46
50164,Pro,BXD28/TyJ,439,m,9317484,1013232,2,716463,0.109,8601021,10033947,0.40
50164,Pro,BXD29-Tlr4<lps-2J>/J,440,m,7836942,0,1,0,0,7836942,7836942,-0.40
50164,Pro,BXD32/TyJ,443,m,12394455,0,1,0,0,12394455,12394455,2.07
50164,Pro,BXD33/TyJ,444,m,9424522,0,1,0,0,9424522,9424522,0.46
50164,Pro,BXD34/TyJ,445,m,7847292,0,1,0,0,7847292,7847292,-0.40
50164,Pro,BXD36/TyJ,447,m,7859184,0,1,0,0,7859184,7859184,-0.39
50164,Pro,BXD38/TyJ,449,m,6944211,0,1,0,0,6944211,6944211,-0.89
50164,Pro,BXD39/TyJ,450,m,8691100,0,1,0,0,8691100,8691100,0.06
50164,Pro,BXD40/TyJ,451,m,8865617,0,1,0,0,8865617,8865617,0.16
50164,Pro,BXD42/TyJ,453,m,7117550,0,1,0,0,7117550,7117550,-0.79
50164,Pro,BXD6/TyJ,454,m,7932706,0,1,0,0,7932706,7932706,-0.35
50164,Pro,BXD8/TyJ,455,m,8277544,0,1,0,0,8277544,8277544,-0.16
50164,Pro,BXD9/TyJ,456,m,8329192,0,1,0,0,8329192,8329192,-0.14
50164,Pro,BXD5/TyJ,457,m,9695102,0,1,0,0,9695102,9695102,0.60
50164,Pro,BXD24/TyJ,458,m,7702169,0,1,0,0,7702169,7702169,-0.47
50164,Pro,BXH10/TyJ,470,m,8539802,0,1,0,0,8539802,8539802,-0.02
50164,Pro,BXH19/TyJ,474,m,8143265,0,1,0,0,8143265,8143265,-0.24
50164,Pro,BXH2/TyJ,475,m,8506296,0,1,0,0,8506296,8506296,-0.04
50164,Pro,BXH4/TyJ,477,m,8454245,341074,2,241176,0.0403,8213070,8695421,-0.07
50164,Pro,BXH6/TyJ,478,m,9218173,0,1,0,0,9218173,9218173,0.35
50164,Pro,BXH7/TyJ,479,m,7081721,0,1,0,0,7081721,7081721,-0.81
50164,Pro,BXH8/TyJ,480,m,8842078,0,1,0,0,8842078,8842078,0.14
50164,Pro,BXH9/TyJ,481,m,8011053,0,1,0,0,8011053,8011053,-0.31
50164,Pro,BXH20/KccJ,486,m,10390906,0,1,0,0,10390906,10390906,0.98
50164,Pro,BXH22/KccJ,488,m,8711600,0,1,0,0,8711600,8711600,0.07
