measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113817,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),1374,m,59.72,6.9329,6,2.8304,0.1161,45.9,65.4,0.55
113817,mp_CD3_pos_CD4_pos,RIX:CC(005 x 040),1683,m,68.4,0.8544,3,0.49329,0.0125,67.6,69.3,1.57
113817,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),1687,m,60.08,1.4878,6,0.60741,0.0248,59.0,62.9,0.59
113817,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),1698,m,60.4,11.124,6,4.5414,0.1842,42.8,73.1,0.63
113817,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),1699,m,55.03,1.7603,6,0.71864,0.032,52.7,57.6,-0.01
113817,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),1700,m,54.65,3.6391,6,1.4857,0.0666,49.7,60.6,-0.05
113817,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),1701,m,46.717,3.3671,6,1.3746,0.0721,42.4,51.6,-0.98
113817,mp_CD3_pos_CD4_pos,RIX:CC(001 x 074),3306,m,57.43,3.1214,3,1.8022,0.0543,55.2,61.0,0.28
113817,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),3307,m,46.8,9.3987,6,3.837,0.2008,37.9,63.7,-0.97
113817,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),3308,m,50.5,2.4265,6,0.99062,0.048,46.6,52.6,-0.54
113817,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),3318,m,58.1,5.4666,6,2.2317,0.0941,47.4,62.3,0.35
113817,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),3321,m,62.18,1.9894,6,0.81216,0.032,60.2,65.3,0.83
113817,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),3322,m,51.87,1.9222,6,0.78472,0.0371,49.4,54.1,-0.38
113817,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),3326,m,61.19,2.186,8,0.77285,0.0357,58.5,64.3,0.72
113817,mp_CD3_pos_CD4_pos,RIX:CC(019 x 004),3327,m,52.17,10.808,3,6.2397,0.2072,39.8,59.8,-0.34
113817,mp_CD3_pos_CD4_pos,RIX:CC(025 x 028),3333,m,42.867,6.501,3,3.7534,0.1517,36.3,49.3,-1.44
113817,mp_CD3_pos_CD4_pos,RIX:CC(027 x 036),3335,m,39.667,0.61101,3,0.35277,0.0154,39.0,40.2,-1.81
113817,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),3339,m,54.02,5.9948,6,2.4474,0.111,43.9,59.3,-0.12
113817,mp_CD3_pos_CD4_pos,RIX:CC(043 x 033),3351,m,63.03,0.68069,3,0.39299,0.0108,62.5,63.8,0.93
113817,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),3359,m,54.41,2.9969,7,1.1327,0.0551,49.7,57.7,-0.08
113817,mp_CD3_pos_CD4_pos,RIX:CC(003 x 062),3381,m,58.8,0.96437,3,0.55678,0.0164,58.1,59.9,0.44
113817,mp_CD3_pos_CD4_pos,RIX:CC(005 x 038),3383,m,47.833,4.4859,3,2.5899,0.0938,42.7,51.0,-0.85
113817,mp_CD3_pos_CD4_pos,RIX:CC(015 x 018),3386,m,60.5,1.2,3,0.69282,0.0198,59.3,61.7,0.64
113817,mp_CD3_pos_CD4_pos,RIX:CC(015 x 059),3387,m,61.0,1.0,3,0.57735,0.0164,60.0,62.0,0.7
113817,mp_CD3_pos_CD4_pos,RIX:CC(016 x 038),3388,m,60.47,3.2563,3,1.88,0.0539,57.1,63.6,0.63
113817,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),3389,m,51.22,1.8691,6,0.76307,0.0365,48.8,53.3,-0.45
113817,mp_CD3_pos_CD4_pos,RIX:CC(018 x 009),3390,m,53.67,2.7025,3,1.5603,0.0504,50.9,56.3,-0.17
113817,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),3391,m,49.7,5.0291,6,2.0531,0.1012,43.0,56.9,-0.63
113817,mp_CD3_pos_CD4_pos,RIX:CC(026 x 034),3392,m,58.7,0.45826,3,0.26458,0.0078,58.3,59.2,0.43
113817,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),3393,m,61.45,1.4349,6,0.5858,0.0234,59.3,63.5,0.75
113817,mp_CD3_pos_CD4_pos,RIX:CC(035 x 020),3395,m,69.73,1.5503,3,0.89505,0.0222,68.6,71.5,1.72
113817,mp_CD3_pos_CD4_pos,RIX:CC(035 x 071),3396,m,54.47,3.3501,3,1.9342,0.0615,50.6,56.5,-0.07
113817,mp_CD3_pos_CD4_pos,RIX:CC(037 x 046),3397,m,67.63,1.893,3,1.0929,0.028,66.3,69.8,1.48
113817,mp_CD3_pos_CD4_pos,RIX:CC(037 x 057),3398,m,66.37,0.85049,3,0.49103,0.0128,65.5,67.2,1.33
113817,mp_CD3_pos_CD4_pos,RIX:CC(038 x 013),3399,m,61.57,0.37859,3,0.21858,0.0061,61.3,62.0,0.76
113817,mp_CD3_pos_CD4_pos,RIX:CC(041 x 016),3400,m,47.733,1.2662,3,0.73106,0.0265,46.3,48.7,-0.86
113817,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),3401,m,58.18,5.6951,6,2.325,0.0979,49.2,65.1,0.36
113817,mp_CD3_pos_CD4_pos,RIX:CC(042 x 019),3402,m,57.47,1.3577,3,0.78387,0.0236,56.2,58.9,0.28
113817,mp_CD3_pos_CD4_pos,RIX:CC(043 x 037),3403,m,67.2,0.36056,3,0.20817,0.0054,66.8,67.5,1.43
113817,mp_CD3_pos_CD4_pos,RIX:CC(051 x 009),3404,m,48.933,4.4959,3,2.5957,0.0919,44.0,52.8,-0.72
113817,mp_CD3_pos_CD4_pos,RIX:CC(052 x 007),3405,m,64.07,2.9687,3,1.714,0.0463,60.8,66.6,1.06
113817,mp_CD3_pos_CD4_pos,RIX:CC(057 x 052),3406,m,56.9,2.0421,3,1.179,0.0359,55.3,59.2,0.21
113817,mp_CD3_pos_CD4_pos,RIX:CC(058 x 022),3407,m,64.4,3.6428,3,2.1032,0.0566,60.2,66.7,1.1
113817,mp_CD3_pos_CD4_pos,RIX:CC(059 x 065),3408,m,58.03,0.90738,3,0.52387,0.0156,57.2,59.0,0.35
113817,mp_CD3_pos_CD4_pos,RIX:CC(062 x 046),3409,m,50.83,1.159,3,0.66916,0.0228,49.6,51.9,-0.5
113817,mp_CD3_pos_CD4_pos,RIX:CC(063 x 002),3410,m,61.77,2.1595,3,1.2468,0.035,59.5,63.8,0.79
113817,mp_CD3_pos_CD4_pos,RIX:CC(074 x 058),3412,m,47.0,5.6347,3,3.2532,0.1199,40.5,50.5,-0.95
113817,mp_CD3_pos_CD4_pos,RIX:CC(074 x 062),3413,m,52.87,0.45092,3,0.26034,0.0085,52.4,53.3,-0.26
113817,mp_CD3_pos_CD4_pos,RIX:CC(075 x 021),3414,m,50.57,0.32146,3,0.18559,0.0064,50.2,50.8,-0.53
113817,mp_CD3_pos_CD4_pos,RIX:CC(075 x 035),3415,m,57.03,4.9943,3,2.8835,0.0876,51.7,61.6,0.23
113817,mp_CD3_pos_CD4_pos,RIX:CC(001 x 055),3416,m,60.47,3.371,3,1.9462,0.0557,56.7,63.2,0.63
113817,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),3417,m,52.93,3.6914,6,1.507,0.0697,47.7,56.9,-0.25
113817,mp_CD3_pos_CD4_pos,RIX:CC(006 x 007),3418,m,61.43,3.5119,3,2.0276,0.0572,58.1,65.1,0.75
113817,mp_CD3_pos_CD4_pos,RIX:CC(006 x 039),3419,m,55.17,3.8004,3,2.1942,0.0689,51.4,59.0,0.01
113817,mp_CD3_pos_CD4_pos,RIX:CC(007 x 070),3420,m,62.9,11.458,3,6.6154,0.1822,50.1,72.2,0.92
113817,mp_CD3_pos_CD4_pos,RIX:CC(008 x 009),3421,m,31.633,1.4295,3,0.82529,0.0452,30.4,33.2,-2.76
113817,mp_CD3_pos_CD4_pos,RIX:CC(008 x 018),3423,m,47.833,0.83865,3,0.48419,0.0175,47.3,48.8,-0.85
113817,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),3424,m,62.15,7.8258,6,3.1949,0.1259,50.7,70.4,0.83
113817,mp_CD3_pos_CD4_pos,RIX:CC(010 x 015),3425,m,63.5,2.8618,3,1.6523,0.0451,60.2,65.3,0.99
113817,mp_CD3_pos_CD4_pos,RIX:CC(010 x 060),3426,m,32.1,3.2741,3,1.8903,0.102,28.5,34.9,-2.7
113817,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),3427,m,51.6,16.958,6,6.9232,0.3286,30.3,69.7,-0.41
113817,mp_CD3_pos_CD4_pos,RIX:CC(012 x 038),3428,m,63.97,1.914,3,1.105,0.0299,62.4,66.1,1.05
113817,mp_CD3_pos_CD4_pos,RIX:CC(019 x 027),3429,m,61.87,1.6289,3,0.94045,0.0263,60.0,63.0,0.8
113817,mp_CD3_pos_CD4_pos,RIX:CC(024 x 052),3433,m,51.33,3.8812,3,2.2408,0.0756,47.2,54.9,-0.44
113817,mp_CD3_pos_CD4_pos,RIX:CC(029 x 027),3435,m,40.533,6.309,3,3.6425,0.1556,33.3,44.9,-1.71
113817,mp_CD3_pos_CD4_pos,RIX:CC(029 x 071),3436,m,45.833,4.8232,3,2.7847,0.1052,42.9,51.4,-1.09
113817,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),3438,m,55.57,7.398,6,3.0202,0.1331,46.6,63.5,0.06
113817,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),3439,m,53.9,11.17,6,4.5602,0.2072,39.6,65.3,-0.14
113817,mp_CD3_pos_CD4_pos,RIX:CC(040 x 003),3443,m,68.83,4.1187,3,2.3779,0.0598,64.1,71.6,1.62
113817,mp_CD3_pos_CD4_pos,RIX:CC(040 x 015),3444,m,67.17,1.6563,3,0.95627,0.0247,65.6,68.9,1.42
113817,mp_CD3_pos_CD4_pos,RIX:CC(045 x 044),3446,m,41.2,4.7843,3,2.7622,0.1161,38.0,46.7,-1.63
113817,mp_CD3_pos_CD4_pos,RIX:CC(046 x 068),3447,m,61.93,3.1005,3,1.7901,0.0501,58.8,65.0,0.81
113817,mp_CD3_pos_CD4_pos,RIX:CC(049 x 036),3448,m,62.5,0.78102,3,0.45092,0.0125,61.6,63.0,0.87
113817,mp_CD3_pos_CD4_pos,RIX:CC(055 x 006),3449,m,62.4,1.9157,3,1.106,0.0307,60.2,63.7,0.86
113817,mp_CD3_pos_CD4_pos,RIX:CC(056 x 033),3451,m,50.17,4.0154,3,2.3183,0.08,47.7,54.8,-0.58
113817,mp_CD3_pos_CD4_pos,RIX:CC(060 x 006),3452,m,37.433,6.1906,3,3.5741,0.1654,30.3,41.4,-2.08
113817,mp_CD3_pos_CD4_pos,RIX:CC(060 x 037),3453,m,45.5,0.60828,3,0.35119,0.0134,44.8,45.9,-1.13
113817,mp_CD3_pos_CD4_pos,RIX:CC(061 x 025),3454,m,47.333,2.558,3,1.4769,0.054,44.9,50.0,-0.91
113817,mp_CD3_pos_CD4_pos,RIX:CC(061 x 026),3455,m,59.03,1.7786,3,1.0269,0.0301,57.0,60.3,0.46
113817,mp_CD3_pos_CD4_pos,RIX:CC(061 x 039),3456,m,34.6,6.6573,3,3.8436,0.1924,27.0,39.4,-2.41
113817,mp_CD3_pos_CD4_pos,RIX:CC(062 x 072),3457,m,53.43,3.7634,3,2.1728,0.0704,49.2,56.4,-0.19
113817,mp_CD3_pos_CD4_pos,RIX:CC(063 x 001),3458,m,48.4,3.5171,3,2.0306,0.0727,44.7,51.7,-0.79
113817,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),3459,m,60.67,5.2812,6,2.156,0.0871,52.4,67.3,0.66
113817,mp_CD3_pos_CD4_pos,RIX:CC(065 x 072),3460,m,54.37,7.4769,3,4.3168,0.1375,50.0,63.0,-0.08
113817,mp_CD3_pos_CD4_pos,RIX:CC(068 x 035),3461,m,48.333,2.0599,3,1.1893,0.0426,46.4,50.5,-0.79
113817,mp_CD3_pos_CD4_pos,RIX:CC(068 x 043),3462,m,60.83,4.8686,3,2.8109,0.08,56.7,66.2,0.68
113817,mp_CD3_pos_CD4_pos,RIX:CC(070 x 003),3463,m,68.23,2.0502,3,1.1837,0.03,66.2,70.3,1.55
113817,mp_CD3_pos_CD4_pos,RIX:CC(072 x 063),3464,m,53.77,5.154,3,2.9756,0.0959,48.5,58.8,-0.15
113817,mp_CD3_pos_CD4_pos,RIX:CC(072 x 075),3465,m,59.3,3.9154,3,2.2605,0.066,56.2,63.7,0.5
113817,mp_CD3_pos_CD4_pos,RIX:CC(022 x 044),3466,m,38.733,5.5139,3,3.1835,0.1424,32.8,43.7,-1.92
113817,mp_CD3_pos_CD4_pos,RIX:CC(014 x 059),3467,m,43.9,2.506,3,1.4468,0.0571,41.3,46.3,-1.31
113817,mp_CD3_pos_CD4_pos,RIX:CC(052 x 014),3468,m,59.37,2.8361,3,1.6374,0.0478,56.1,61.2,0.5
