measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112904,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,2,f,401.8,159.6,7,60.33,0.3972,173.8,647.7,-0.41
112904,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,3,f,601.4,321.8,7,121.6,0.5351,215.3,1005.0,0.27
112904,trial_init_latency_cc_rev_Binghamton,A/J,4,f,1107.0,274.7,6,112.2,0.2482,581.6,1303.0,1.99
112904,trial_init_latency_cc_rev_Binghamton,C57BL/6J,7,f,476.6,354.1,6,144.6,0.743,144.7,1097.0,-0.16
112904,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,13,f,543.1,117.1,5,52.38,0.2157,406.1,660.8,0.07
112904,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,42,f,780.5,396.8,5,177.5,0.5084,335.3,1206.0,0.88
112904,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,122,f,684.4,415.5,7,157.0,0.6071,111.6,1116.0,0.55
112904,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,217,f,126.5,64.06,6,26.153,0.5064,59.19,226.5,-1.35
112904,trial_init_latency_cc_rev_Binghamton,CC002/UncJ,1502,f,975.2,876.5,2,619.7,0.8987,355.5,1595.0,1.54
112904,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,1504,f,140.7,108.4,4,54.22,0.7706,72.17,302.1,-1.3
112904,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,1506,f,155.8,81.01,3,46.769,0.5199,62.46,207.5,-1.25
112904,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,1511,f,631.8,538.8,3,311.0,0.8527,145.6,1211.0,0.37
112904,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,1512,f,557.5,264.0,3,152.4,0.4735,278.4,803.2,0.12
112904,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,1528,f,346.1,317.1,3,183.1,0.916,116.6,707.9,-0.6
112904,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,1532,f,378.5,329.5,2,233.0,0.8706,145.5,611.5,-0.49
112904,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,1541,f,818.8,503.1,6,205.4,0.6145,242.6,1676.0,1.01
112904,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,1561,f,158.4,36.581,3,21.12,0.2309,116.2,180.2,-1.24
112904,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,2,m,321.9,71.25,4,35.625,0.2213,266.9,421.0,-0.71
112904,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,3,m,788.2,199.9,5,89.38,0.2536,598.1,1014.0,1.6
112904,trial_init_latency_cc_rev_Binghamton,A/J,4,m,486.4,435.8,6,177.9,0.8961,105.7,1234.0,0.11
112904,trial_init_latency_cc_rev_Binghamton,C57BL/6J,7,m,788.6,581.4,6,237.3,0.7373,249.7,1919.0,1.6
112904,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,13,m,252.4,126.1,5,56.37,0.4995,112.1,414.5,-1.05
112904,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,42,m,338.8,152.1,4,76.03,0.4489,240.6,565.4,-0.62
112904,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,122,m,822.2,989.5,4,494.8,1.2036,246.4,2300.0,1.77
112904,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,217,m,141.9,39.223,6,16.013,0.2765,70.2,184.9,-1.6
112904,trial_init_latency_cc_rev_Binghamton,CC002/UncJ,1502,m,357.6,202.4,2,143.1,0.5662,214.4,500.7,-0.53
112904,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,1504,m,532.2,744.2,7,281.3,1.3983,153.9,2191.0,0.33
112904,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,1506,m,257.0,281.9,3,162.7,1.0969,81.22,582.1,-1.03
112904,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,1511,m,387.6,149.3,2,105.6,0.3853,282.0,493.2,-0.38
112904,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,1512,m,548.1,532.8,3,307.6,0.9722,140.4,1151.0,0.41
112904,trial_init_latency_cc_rev_Binghamton,CC025/GeniUncJ,1525,m,510.1,394.7,2,279.1,0.7738,231.0,789.2,0.22
112904,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,1528,m,304.8,114.2,3,65.91,0.3746,206.5,430.0,-0.79
112904,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,1532,m,304.7,207.4,3,119.8,0.6808,108.9,522.1,-0.79
112904,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,1541,m,658.4,593.1,5,265.2,0.9008,257.2,1647.0,0.96
112904,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,1561,m,562.2,520.5,3,300.5,0.9259,75.67,1111.0,0.48
