measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112759,keto_LCA_feces_HFD,C57BL/6J,7,m,1.7826,0.72287,5,0.32328,0.4055,0.85435,2.5038,1.22
112759,keto_LCA_feces_HFD,DBA/2J,8,m,0.97115,0.32912,5,0.14719,0.3389,0.52716,1.417,-0.2
112759,keto_LCA_feces_HFD,BXD100,1100,m,0.40075,0.17379,4,0.0869,0.4337,0.25713,0.65373,-1.2
112759,keto_LCA_feces_HFD,BXD1,1101,m,1.1288,0.2886,5,0.12907,0.2557,0.76965,1.4729,0.08
112759,keto_LCA_feces_HFD,BXD6,1106,m,0.34077,0.11999,5,0.05366,0.3521,0.20692,0.52533,-1.31
112759,keto_LCA_feces_HFD,BXD8,1108,m,0.24147,0.138,4,0.069,0.5715,0.15141,0.44673,-1.48
112759,keto_LCA_feces_HFD,BXD11,1111,m,0.15877,0.11197,3,0.06465,0.7053,0.05074,0.27431,-1.62
112759,keto_LCA_feces_HFD,BXD27,1127,m,0.89167,1.0017,6,0.40894,1.1234,0.18599,2.6257,-0.34
112759,keto_LCA_feces_HFD,BXD32,1132,m,1.2134,0.48102,4,0.24051,0.3964,0.9104,1.9274,0.23
112759,keto_LCA_feces_HFD,BXD34,1134,m,1.0698,0.40141,4,0.20071,0.3752,0.55617,1.5322,-0.03
112759,keto_LCA_feces_HFD,BXD39,1139,m,1.2138,0.28402,5,0.12702,0.234,0.82025,1.6024,0.23
112759,keto_LCA_feces_HFD,BXD40,1140,m,0.76682,0.51598,5,0.23076,0.6729,0.30943,1.5088,-0.56
112759,keto_LCA_feces_HFD,BXD43,1143,m,0.47453,0.35008,5,0.15656,0.7377,0.20075,1.0537,-1.07
112759,keto_LCA_feces_HFD,BXD45,1145,m,1.712,0.3967,5,0.17741,0.2317,1.376,2.3504,1.1
112759,keto_LCA_feces_HFD,BXD48,1148,m,1.6761,1.0418,5,0.46589,0.6215,0.72905,3.4266,1.04
112759,keto_LCA_feces_HFD,BXD49,1149,m,2.0802,0.21114,5,0.09443,0.1015,1.8228,2.304,1.75
112759,keto_LCA_feces_HFD,BXD51,1151,m,0.8926,0.16389,5,0.07329,0.1836,0.7441,1.1324,-0.34
112759,keto_LCA_feces_HFD,BXD53,1153,m,1.3314,0.68329,5,0.30558,0.5132,0.18191,1.9906,0.43
112759,keto_LCA_feces_HFD,BXD55,1155,m,1.6661,0.5387,5,0.24091,0.3233,0.90799,2.4129,1.02
112759,keto_LCA_feces_HFD,BXD62,1162,m,1.0398,0.28991,5,0.12965,0.2788,0.68502,1.3964,-0.08
112759,keto_LCA_feces_HFD,BXD63,1163,m,0.53304,0.12329,5,0.05514,0.2313,0.38909,0.64376,-0.97
112759,keto_LCA_feces_HFD,BXD64,1164,m,0.82211,0.24932,5,0.1115,0.3033,0.60142,1.1713,-0.46
112759,keto_LCA_feces_HFD,BXD66,1166,m,0.77379,0.22713,5,0.10158,0.2935,0.55593,1.1352,-0.55
112759,keto_LCA_feces_HFD,BXD67,1167,m,1.0145,0.47588,5,0.21282,0.4691,0.664,1.8332,-0.12
112759,keto_LCA_feces_HFD,BXD69,1169,m,1.1578,0.28247,5,0.12632,0.244,0.85985,1.467,0.13
112759,keto_LCA_feces_HFD,BXD73,1173,m,2.3532,0.39283,5,0.17568,0.1669,1.8415,2.7899,2.22
112759,keto_LCA_feces_HFD,BXD75,1175,m,1.7966,0.43413,5,0.19415,0.2416,1.4566,2.5397,1.25
112759,keto_LCA_feces_HFD,BXD77,1177,m,1.1453,0.64875,5,0.29013,0.5664,0.60852,2.2481,0.11
112759,keto_LCA_feces_HFD,BXD79,1179,m,0.52353,0.20173,5,0.09022,0.3853,0.27972,0.83167,-0.98
112759,keto_LCA_feces_HFD,BXD81,1181,m,0.77138,0.14141,5,0.06324,0.1833,0.65449,0.99147,-0.55
112759,keto_LCA_feces_HFD,BXD84,1184,m,0.6364,0.18574,3,0.10724,0.2919,0.48274,0.84281,-0.79
112759,keto_LCA_feces_HFD,BXD87,1187,m,0.83862,0.43811,5,0.19593,0.5224,0.3805,1.4383,-0.43
112759,keto_LCA_feces_HFD,BXD89,1189,m,0.75375,0.16172,5,0.07232,0.2146,0.58099,0.97369,-0.58
112759,keto_LCA_feces_HFD,BXD90,1190,m,1.9185,0.58994,5,0.26383,0.3075,1.2141,2.5097,1.46
112759,keto_LCA_feces_HFD,BXD12,3374,m,0.71855,0.29761,4,0.14881,0.4142,0.27845,0.92312,-0.64
112759,keto_LCA_feces_HFD,BXD48a,3375,m,2.2508,0.89211,5,0.39897,0.3963,1.475,3.7673,2.04
