measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23004,bw06,A/J,4,f,17.4,1.3,158,0.103,0.075,,,-0.54
23004,bw06,C57BL/6J,7,f,16.7,1.31,110,0.125,0.0787,13.5,19.8,-1.02
23004,bw06,DBA/2J,8,f,15.8,1.65,30,0.302,0.105,11.7,18.9,-1.65
23004,bw06,NOD/ShiLtJ,13,f,19.3,1.3,120,0.119,0.067,,,0.79
23004,bw06,CBA/J,16,f,18.1,1.30,56,0.174,0.0721,15.3,20.7,-0.05
23004,bw06,BALB/cByJ,50,f,17.9,1.20,60,0.155,0.0671,15.3,20.8,-0.19
23004,bw06,NOD.CB17-Prkdc<scid>/J,126,f,18.6,1.4,80,0.157,0.075,,,0.30
23004,bw06,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,18.5,1.2,119,0.110,0.065,,,0.23
23004,bw06,B6D2F1/J,176,f,18.3,1.31,31,0.235,0.0714,15.4,21.3,0.09
23004,bw06,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,21.1,1.6,198,0.114,0.076,,,2.04
23004,bw06,A/J,4,m,20.0,1.9,179,0.142,0.095,,,-0.83
23004,bw06,C57BL/6J,7,m,20.4,1.43,105,0.140,0.0703,16.3,25.9,-0.64
23004,bw06,DBA/2J,8,m,18.3,2.26,30,0.413,0.123,12.7,23.0,-1.62
23004,bw06,NOD/ShiLtJ,13,m,23.5,1.5,119,0.138,0.064,,,0.81
23004,bw06,CBA/J,16,m,21.3,1.35,76,0.154,0.0632,17.7,25.3,-0.22
23004,bw06,BALB/cByJ,50,m,20.8,1.35,59,0.176,0.0650,17.7,24.2,-0.45
23004,bw06,NOD.CB17-Prkdc<scid>/J,126,m,23.0,1.8,79,0.203,0.078,,,0.58
23004,bw06,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,21.9,1.6,117,0.148,0.073,,,0.06
23004,bw06,B6D2F1/J,176,m,22.5,1.74,28,0.328,0.0771,16.8,26.4,0.34
23004,bw06,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,26.0,1.7,200,0.120,0.065,,,1.98
