measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114548,bw_16wks_HFD,CAST/EiJ,2,f,13.704,0.75421,5,0.33729,0.055,12.83,14.82,-0.87
114548,bw_16wks_HFD,129S1/SvImJ,3,f,23.298,1.3917,5,0.62239,0.0597,21.5,25.04,-0.33
114548,bw_16wks_HFD,A/J,4,f,23.93,2.0351,4,1.0176,0.085,21.77,26.61,-0.29
114548,bw_16wks_HFD,C57BL/6J,7,f,23.943,3.2533,3,1.8783,0.1359,21.23,27.55,-0.29
114548,bw_16wks_HFD,DBA/2J,8,f,35.952,4.7192,5,2.1105,0.1313,29.87,41.22,0.39
114548,bw_16wks_HFD,NOD/ShiLtJ,13,f,31.07,3.6303,6,1.4821,0.1168,26.57,36.92,0.11
114548,bw_16wks_HFD,WSB/EiJ,42,f,12.707,0.83189,3,0.48029,0.0655,11.75,13.26,-0.92
114548,bw_16wks_HFD,NZO/HlLtJ,122,f,72.24,2.012,5,0.89977,0.0279,70.12,74.93,2.43
114548,bw_16wks_HFD,PWK/PhJ,217,f,24.91,2.8735,4,1.4367,0.1154,20.85,27.62,-0.24
114548,bw_16wks_HFD,CAST/EiJ,2,m,17.83,1.3859,2,0.98,0.0777,16.85,18.81,-1.0
114548,bw_16wks_HFD,129S1/SvImJ,3,m,32.73,1.994,2,1.41,0.0609,31.32,34.14,-0.11
114548,bw_16wks_HFD,A/J,4,m,29.23,1.7252,5,0.77154,0.059,26.92,31.03,-0.32
114548,bw_16wks_HFD,C57BL/6J,7,m,40.435,2.5803,4,1.2901,0.0638,37.03,42.72,0.36
114548,bw_16wks_HFD,DBA/2J,8,m,41.402,1.8889,5,0.84473,0.0456,39.81,44.36,0.42
114548,bw_16wks_HFD,NOD/ShiLtJ,13,m,32.952,1.7164,5,0.76758,0.0521,31.5,35.46,-0.09
114548,bw_16wks_HFD,WSB/EiJ,42,m,16.462,1.0079,5,0.45075,0.0612,15.29,17.97,-1.09
114548,bw_16wks_HFD,NZO/HlLtJ,122,m,72.22,0.0,1,0.0,0.0,72.22,72.22,2.28
114548,bw_16wks_HFD,PWK/PhJ,217,m,27.018,3.2186,5,1.4394,0.1191,22.74,30.94,-0.45
