measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43564,distance_light_LD,129S1/SvImJ,3,f,2174,0,1,0,0,2174,2174,0.97
43564,distance_light_LD,WSB/EiJ,42,f,744,187,2,132,0.251,611,876,-0.79
43564,distance_light_LD,PreCCF0013/Ornl,2603,f,1554,0,1,0,0,1554,1554,0.21
43564,distance_light_LD,PreCCF0027/Ornl,2607,f,488,0,1,0,0,488,488,-1.10
43564,distance_light_LD,PreCCF0041/Ornl,2608,f,2183,1192,2,843,0.546,1340,3026,0.98
43564,distance_light_LD,PreCCF0063/Ornl,2612,f,518,690,2,488,1.33,29.8,1005,-1.06
43564,distance_light_LD,PreCCF0072/Ornl,2616,f,2156,0,1,0,0,2156,2156,0.94
43564,distance_light_LD,PreCCF0091/Ornl,2620,f,1476,189,2,134,0.128,1343,1610,0.11
43564,distance_light_LD,PreCCF0092/Ornl,2621,f,6.51,0,1,0,0,6.51,6.51,-1.69
43564,distance_light_LD,PreCCF0094/Ornl,2622,f,303,0,1,0,0,303,303,-1.33
43564,distance_light_LD,PreCCF0147/Ornl,2630,f,747,0,1,0,0,747,747,-0.78
43564,distance_light_LD,PreCCF0157/Ornl,2632,f,2251,0,1,0,0,2251,2251,1.06
43564,distance_light_LD,PreCCF0166/Ornl,2633,f,700,0,1,0,0,700,700,-0.84
43564,distance_light_LD,PreCCF0176/Ornl,2636,f,1084,0,1,0,0,1084,1084,-0.37
43564,distance_light_LD,PreCCF0181/Ornl,2637,f,1845,875,2,619,0.474,1226,2463,0.56
43564,distance_light_LD,PreCCF0190/Ornl,2639,f,1904,504,3,291,0.265,1441,2441,0.64
43564,distance_light_LD,PreCCF0210/Ornl,2643,f,5550,0,1,0,0,5550,5550,5.11
43564,distance_light_LD,PreCCF0220/Ornl,2646,f,1591,0,1,0,0,1591,1591,0.25
43564,distance_light_LD,PreCCF0232/Ornl,2648,f,1379,603,2,426,0.437,953,1805,-0.01
43564,distance_light_LD,PreCCF0289/Ornl,2654,f,2133,0,1,0,0,2133,2133,0.92
43564,distance_light_LD,PreCCF0305/Ornl,2661,f,2106,0,1,0,0,2106,2106,0.88
43564,distance_light_LD,PreCCF0363/Ornl,2665,f,3024,0,1,0,0,3024,3024,2.01
43564,distance_light_LD,PreCCF0377/Ornl,2667,f,149,0,1,0,0,149,149,-1.52
43564,distance_light_LD,PreCCF0380/Ornl,2668,f,1536,433,2,306,0.282,1230,1842,0.18
43564,distance_light_LD,PreCCF0381/Ornl,2669,f,2081,0,1,0,0,2081,2081,0.85
43564,distance_light_LD,PreCCF0388/Ornl,2670,f,466,0,1,0,0,466,466,-1.13
43564,distance_light_LD,PreCCF0477/Ornl,2682,f,909,975,2,689,1.07,220,1599,-0.58
43564,distance_light_LD,PreCCF0481/Ornl,2683,f,931,0,1,0,0,931,931,-0.56
43564,distance_light_LD,PreCCF0491/Ornl,2685,f,692,0,1,0,0,692,692,-0.85
43564,distance_light_LD,PreCCF0495/Ornl,2686,f,2170,0,1,0,0,2170,2170,0.96
43564,distance_light_LD,PreCCF0538/Ornl,2691,f,793,0,1,0,0,793,793,-0.73
43564,distance_light_LD,PreCCF0555/Ornl,2695,f,1226,465,3,268,0.379,730,1651,-0.20
43564,distance_light_LD,PreCCF0559/Ornl,2696,f,1901,0,1,0,0,1901,1901,0.63
43564,distance_light_LD,PreCCF0618/Ornl,2701,f,300,0,1,0,0,300,300,-1.33
43564,distance_light_LD,PreCCF0652/Ornl,2705,f,1413,0,1,0,0,1413,1413,0.03
43564,distance_light_LD,PreCCF0667/Ornl,2709,f,800,149,2,106,0.187,695,906,-0.72
43564,distance_light_LD,PreCCF0672/Ornl,2710,f,136,0,1,0,0,136,136,-1.53
43564,distance_light_LD,PreCCF0691/Ornl,2715,f,1423,184,2,130,0.129,1293,1552,0.05
43564,distance_light_LD,PreCCF0692/Ornl,2716,f,1646,470,2,332,0.285,1314,1978,0.32
43564,distance_light_LD,PreCCF0717/Ornl,2721,f,2610,0,1,0,0,2610,2610,1.50
43564,distance_light_LD,PreCCF0718/Ornl,2722,f,1154,0,1,0,0,1154,1154,-0.28
43564,distance_light_LD,PreCCF0739/Ornl,2724,f,2000,122,3,70.5,0.0610,1864,2101,0.75
43564,distance_light_LD,PreCCF0749/Ornl,2725,f,205,0,1,0,0,205,205,-1.45
43564,distance_light_LD,PreCCF0773/Ornl,2727,f,1068,0,1,0,0,1068,1068,-0.39
43564,distance_light_LD,PreCCF0792/Ornl,2731,f,1595,0,1,0,0,1595,1595,0.26
43564,distance_light_LD,PreCCF0799/Ornl,2732,f,1540,0,1,0,0,1540,1540,0.19
43564,distance_light_LD,PreCCF0820/Ornl,2736,f,1694,1098,3,634,0.648,433,2442,0.38
43564,distance_light_LD,PreCCF0821/Ornl,2737,f,2102,0,1,0,0,2102,2102,0.88
43564,distance_light_LD,PreCCF0827/Ornl,2740,f,1096,0,1,0,0,1096,1096,-0.35
43564,distance_light_LD,PreCCF0866/Ornl,2745,f,2260,0,1,0,0,2260,2260,1.07
43564,distance_light_LD,PreCCF0878/Ornl,2748,f,638,0,1,0,0,638,638,-0.92
43564,distance_light_LD,PreCCF0896/Ornl,2751,f,1420,292,2,207,0.206,1214,1627,0.04
43564,distance_light_LD,PreCCF0900/Ornl,2752,f,160,0,1,0,0,160,160,-1.50
43564,distance_light_LD,PreCCF0914/Ornl,2755,f,1880,0,1,0,0,1880,1880,0.61
43564,distance_light_LD,PreCCF0916/Ornl,2756,f,1074,0,1,0,0,1074,1074,-0.38
43564,distance_light_LD,PreCCF0929/Ornl,2758,f,1539,0,1,0,0,1539,1539,0.19
43564,distance_light_LD,PreCCF0940/Ornl,2761,f,819,0,1,0,0,819,819,-0.69
43564,distance_light_LD,PreCCF1009/Ornl,2770,f,813,488,3,282,0.600,402,1352,-0.70
43564,distance_light_LD,PreCCF1082/Ornl,2776,f,209,0,1,0,0,209,209,-1.44
43564,distance_light_LD,PreCCF1112/Ornl,2779,f,2426,0,1,0,0,2426,2426,1.28
43564,distance_light_LD,PreCCF1114/Ornl,2780,f,471,479,3,276,1.02,154,1022,-1.12
43564,distance_light_LD,PreCCF1119/Ornl,2781,f,2064,0,1,0,0,2064,2064,0.83
43564,distance_light_LD,PreCCF1122/Ornl,2782,f,1186,0,1,0,0,1186,1186,-0.24
43564,distance_light_LD,PreCCF1136/Ornl,2786,f,308,0,1,0,0,308,308,-1.32
43564,distance_light_LD,PreCCF1141/Ornl,2787,f,1492,0,1,0,0,1492,1492,0.13
43564,distance_light_LD,PreCCF1200/Ornl,2795,f,1813,0,1,0,0,1813,1813,0.52
43564,distance_light_LD,PreCCF1237/Ornl,2798,f,2612,380,2,269,0.146,2343,2881,1.50
43564,distance_light_LD,PreCCF1246/Ornl,2801,f,1927,0,1,0,0,1927,1927,0.66
43564,distance_light_LD,PreCCF1254/Ornl,2802,f,227,0,1,0,0,227,227,-1.42
43564,distance_light_LD,PreCCF1258/Ornl,2803,f,1139,0,1,0,0,1139,1139,-0.30
43564,distance_light_LD,PreCCF1264/Ornl,2805,f,1570,0,1,0,0,1570,1570,0.23
43564,distance_light_LD,PreCCF1279/Ornl,2806,f,1465,0,1,0,0,1465,1465,0.10
43564,distance_light_LD,PreCCF1288/Ornl,2808,f,121,22.8,2,16.1,0.188,105,137,-1.55
43564,distance_light_LD,PreCCF1339/Ornl,2813,f,2199,0,1,0,0,2199,2199,1.00
43564,distance_light_LD,PreCCF1359/Ornl,2815,f,1792,0,1,0,0,1792,1792,0.50
43564,distance_light_LD,PreCCF1401/Ornl,2818,f,1220,843,2,596,0.690,624,1816,-0.20
43564,distance_light_LD,PreCCF1515/Ornl,2835,f,2405,169,3,97.7,0.0704,2281,2598,1.25
43564,distance_light_LD,PreCCF1519/Ornl,2837,f,2122,0,1,0,0,2122,2122,0.90
43564,distance_light_LD,PreCCF1524/Ornl,2839,f,2102,0,1,0,0,2102,2102,0.88
43564,distance_light_LD,PreCCF1566/Ornl,2844,f,1813,0,1,0,0,1813,1813,0.52
43564,distance_light_LD,PreCCF1587/Ornl,2848,f,981,0,1,0,0,981,981,-0.50
43564,distance_light_LD,PreCCF1605/Ornl,2851,f,49.7,0,1,0,0,49.7,49.7,-1.64
43564,distance_light_LD,PreCCF1608/Ornl,2852,f,1570,0,1,0,0,1570,1570,0.23
43564,distance_light_LD,PreCCF1635/Ornl,2855,f,1463,818,3,472,0.559,538,2091,0.10
43564,distance_light_LD,PreCCF1639/Ornl,2856,f,1121,511,2,361,0.456,759,1482,-0.32
43564,distance_light_LD,PreCCF2041/Ornl,2862,f,1368,246,2,174,0.180,1194,1542,-0.02
43564,distance_light_LD,PreCCF2075/Ornl,2864,f,3100,698,2,494,0.225,2607,3594,2.10
43564,distance_light_LD,PreCCF2114/Ornl,2868,f,1640,0,1,0,0,1640,1640,0.31
43564,distance_light_LD,PreCCF2121/Ornl,2869,f,1874,0,1,0,0,1874,1874,0.60
43564,distance_light_LD,PreCCF2459/Ornl,2882,f,563,355,2,251,0.630,312,815,-1.01
43564,distance_light_LD,PreCCF2533/Ornl,2884,f,1595,0,1,0,0,1595,1595,0.26
43564,distance_light_LD,PreCCF2558/Ornl,2885,f,1640,45.4,2,32.1,0.0277,1608,1672,0.31
43564,distance_light_LD,PreCCF2580/Ornl,2887,f,513,0,1,0,0,513,513,-1.07
43564,distance_light_LD,PreCCF2650/Ornl,2889,f,476,0,1,0,0,476,476,-1.12
43564,distance_light_LD,PreCCF3007/Ornl,2891,f,2610,0,1,0,0,2610,2610,1.50
43564,distance_light_LD,PreCCF3011/Ornl,2892,f,1931,0,1,0,0,1931,1931,0.67
43564,distance_light_LD,PreCCF3018/Ornl,2893,f,1601,0,1,0,0,1601,1601,0.26
43564,distance_light_LD,PreCCF3019/Ornl,2894,f,1597,0,1,0,0,1597,1597,0.26
43564,distance_light_LD,PreCCF3078/Ornl,2898,f,2137,0,1,0,0,2137,2137,0.92
43564,distance_light_LD,PreCCF3080/Ornl,2899,f,2388,0,1,0,0,2388,2388,1.23
43564,distance_light_LD,PreCCF3087/Ornl,2900,f,88.1,0,1,0,0,88.1,88.1,-1.59
43564,distance_light_LD,PreCCF3118/Ornl,2901,f,2105,0,1,0,0,2105,2105,0.88
43564,distance_light_LD,PreCCF3154/Ornl,2902,f,670,0,1,0,0,670,670,-0.88
43564,distance_light_LD,PreCCF3168/Ornl,2904,f,1439,0,1,0,0,1439,1439,0.07
43564,distance_light_LD,PreCCF3232/Ornl,2905,f,1237,0,1,0,0,1237,1237,-0.18
43564,distance_light_LD,PreCCF3289/Ornl,2906,f,482,317,2,224,0.656,258,706,-1.11
43564,distance_light_LD,PreCCF3370/Ornl,2909,f,747,0,1,0,0,747,747,-0.78
43564,distance_light_LD,PreCCF3389/Ornl,2910,f,1505,331,2,234,0.220,1271,1740,0.15
43564,distance_light_LD,PreCCF3513/Ornl,2915,f,1580,0,1,0,0,1580,1580,0.24
43564,distance_light_LD,PreCCF3515/Ornl,2916,f,1090,258,2,183,0.237,908,1273,-0.36
43564,distance_light_LD,PreCCF3548/Ornl,2917,f,2010,0,1,0,0,2010,2010,0.77
43564,distance_light_LD,PreCCF3549/Ornl,2918,f,886,0,1,0,0,886,886,-0.61
43564,distance_light_LD,PreCCF3564/Ornl,2919,f,1071,0,1,0,0,1071,1071,-0.39
43564,distance_light_LD,PreCCF3571/Ornl,2920,f,1508,0,1,0,0,1508,1508,0.15
43564,distance_light_LD,PreCCF3612/Ornl,2922,f,1530,0,1,0,0,1530,1530,0.18
43564,distance_light_LD,PreCCF4001/Ornl,2923,f,1208,148,2,105,0.123,1103,1313,-0.22
43564,distance_light_LD,PreCCF4010/Ornl,2924,f,1234,1632,2,1154,1.32,79.5,2388,-0.19
43564,distance_light_LD,PreCCF4020/Ornl,2925,f,461,0,1,0,0,461,461,-1.13
43564,distance_light_LD,PreCCF4075/Ornl,2927,f,3001,1323,2,935,0.441,2066,3936,1.98
43564,distance_light_LD,PreCCF4093/Ornl,2930,f,2006,0,1,0,0,2006,2006,0.76
43564,distance_light_LD,PreCCF4114/Ornl,2932,f,1474,0,1,0,0,1474,1474,0.11
43564,distance_light_LD,PreCCF4179/Ornl,2934,f,1446,142,2,100,0.0983,1345,1546,0.07
43564,distance_light_LD,PreCCF4285/Ornl,2937,f,805,0,1,0,0,805,805,-0.71
43564,distance_light_LD,PreCCF4381/Ornl,2939,f,1264,777,2,549,0.615,715,1813,-0.15
43564,distance_light_LD,PreCCF4390/Ornl,2940,f,1042,294,2,208,0.282,834,1250,-0.42
43564,distance_light_LD,PreCCF4410/Ornl,2942,f,3325,0,1,0,0,3325,3325,2.38
43564,distance_light_LD,PreCCF4417/Ornl,2943,f,54.4,0,1,0,0,54.4,54.4,-1.63
43564,distance_light_LD,PreCCF4445/Ornl,2944,f,2385,0,1,0,0,2385,2385,1.23
43564,distance_light_LD,PreCCF4533/Ornl,2946,f,1014,0,1,0,0,1014,1014,-0.46
43564,distance_light_LD,PreCCF4587/Ornl,2950,f,1872,0,1,0,0,1872,1872,0.60
43564,distance_light_LD,PreCCF4595/Ornl,2951,f,2717,0,1,0,0,2717,2717,1.63
43564,distance_light_LD,PreCCF5019/Ornl,2954,f,1211,0,1,0,0,1211,1211,-0.21
43564,distance_light_LD,PreCCF5046/Ornl,2955,f,2266,0,1,0,0,2266,2266,1.08
43564,distance_light_LD,PreCCF5049/Ornl,2956,f,27.0,0,1,0,0,27.0,27.0,-1.67
43564,distance_light_LD,PreCCF5067/Ornl,2958,f,1159,0,1,0,0,1159,1159,-0.28
43564,distance_light_LD,PreCCF5076/Ornl,2959,f,995,0,1,0,0,995,995,-0.48
43564,distance_light_LD,PreCCF5118/Ornl,2961,f,529,0,1,0,0,529,529,-1.05
43564,distance_light_LD,PreCCF5130/Ornl,2962,f,1798,0,1,0,0,1798,1798,0.51
43564,distance_light_LD,PreCCF5154/Ornl,2964,f,1161,0,1,0,0,1161,1161,-0.28
43564,distance_light_LD,PreCCF5168/Ornl,2966,f,1059,0,1,0,0,1059,1059,-0.40
43564,distance_light_LD,PreCCF5180/Ornl,2967,f,1078,0,1,0,0,1078,1078,-0.38
43564,distance_light_LD,PreCCF5232/Ornl,2969,f,190,0,1,0,0,190,190,-1.47
43564,distance_light_LD,PreCCF5358/Ornl,2974,f,1876,0,1,0,0,1876,1876,0.60
43564,distance_light_LD,PreCCF5389/Ornl,2976,f,2657,0,1,0,0,2657,2657,1.56
43564,distance_light_LD,PreCCF5410/Ornl,2977,f,497,442,2,312,0.889,185,809,-1.09
43564,distance_light_LD,PreCCF5415/Ornl,2978,f,1179,0,1,0,0,1179,1179,-0.25
43564,distance_light_LD,PreCCF5489/Ornl,2981,f,841,887,2,627,1.06,213,1468,-0.67
43564,distance_light_LD,PreCCF5513/Ornl,2982,f,257,0,1,0,0,257,257,-1.38
43564,distance_light_LD,PreCCF5612/Ornl,2987,f,1336,0,1,0,0,1336,1336,-0.06
43564,distance_light_LD,PreCCF0041/Ornl,2608,m,244,0,1,0,0,244,244,-1.48
43564,distance_light_LD,PreCCF0063/Ornl,2612,m,298,0,1,0,0,298,298,-1.41
43564,distance_light_LD,PreCCF0072/Ornl,2616,m,1226,0,1,0,0,1226,1226,-0.23
43564,distance_light_LD,PreCCF0079/Ornl,2617,m,2469,0,1,0,0,2469,2469,1.34
43564,distance_light_LD,PreCCF0088/Ornl,2619,m,1389,0,1,0,0,1389,1389,-0.03
43564,distance_light_LD,PreCCF0091/Ornl,2620,m,1467,397,2,281,0.271,1186,1748,0.07
43564,distance_light_LD,PreCCF0092/Ornl,2621,m,185,0,1,0,0,185,185,-1.55
43564,distance_light_LD,PreCCF0094/Ornl,2622,m,630,0,1,0,0,630,630,-0.99
43564,distance_light_LD,PreCCF0125/Ornl,2625,m,1965,491,3,284,0.250,1552,2508,0.70
43564,distance_light_LD,PreCCF0157/Ornl,2632,m,1038,0,1,0,0,1038,1038,-0.47
43564,distance_light_LD,PreCCF0167/Ornl,2634,m,514,0,1,0,0,514,514,-1.13
43564,distance_light_LD,PreCCF0176/Ornl,2636,m,1630,0,1,0,0,1630,1630,0.28
43564,distance_light_LD,PreCCF0181/Ornl,2637,m,1549,84.4,2,59.7,0.0545,1489,1608,0.18
43564,distance_light_LD,PreCCF0189/Ornl,2638,m,2258,0,1,0,0,2258,2258,1.07
43564,distance_light_LD,PreCCF0190/Ornl,2639,m,1437,650,5,291,0.452,797,2329,0.03
43564,distance_light_LD,PreCCF0210/Ornl,2643,m,670,0,1,0,0,670,670,-0.94
43564,distance_light_LD,PreCCF0220/Ornl,2646,m,1868,337,2,239,0.181,1630,2107,0.58
43564,distance_light_LD,PreCCF0232/Ornl,2648,m,698,0,1,0,0,698,698,-0.90
43564,distance_light_LD,PreCCF0289/Ornl,2654,m,937,154,2,109,0.164,829,1046,-0.60
43564,distance_light_LD,PreCCF0305/Ornl,2661,m,2150,0,1,0,0,2150,2150,0.94
43564,distance_light_LD,PreCCF0334/Ornl,2662,m,1067,0,1,0,0,1067,1067,-0.43
43564,distance_light_LD,PreCCF0353/Ornl,2663,m,1510,0,1,0,0,1510,1510,0.13
43564,distance_light_LD,PreCCF0363/Ornl,2665,m,2150,0,1,0,0,2150,2150,0.94
43564,distance_light_LD,PreCCF0377/Ornl,2667,m,694,0,1,0,0,694,694,-0.91
43564,distance_light_LD,PreCCF0380/Ornl,2668,m,1018,0,1,0,0,1018,1018,-0.50
43564,distance_light_LD,PreCCF0381/Ornl,2669,m,1642,790,2,559,0.481,1083,2200,0.29
43564,distance_light_LD,PreCCF0388/Ornl,2670,m,171,0,1,0,0,171,171,-1.57
43564,distance_light_LD,PreCCF0391/Ornl,2671,m,1228,0,1,0,0,1228,1228,-0.23
43564,distance_light_LD,PreCCF0409/Ornl,2672,m,3241,0,1,0,0,3241,3241,2.32
43564,distance_light_LD,PreCCF0477/Ornl,2682,m,431,0,1,0,0,431,431,-1.24
43564,distance_light_LD,PreCCF0489/Ornl,2684,m,942,657,2,464,0.697,478,1407,-0.59
43564,distance_light_LD,PreCCF0491/Ornl,2685,m,863,0,1,0,0,863,863,-0.69
43564,distance_light_LD,PreCCF0495/Ornl,2686,m,1224,0,1,0,0,1224,1224,-0.24
43564,distance_light_LD,PreCCF0518/Ornl,2689,m,1073,0,1,0,0,1073,1073,-0.43
43564,distance_light_LD,PreCCF0538/Ornl,2691,m,1510,325,2,230,0.215,1280,1739,0.13
43564,distance_light_LD,PreCCF0555/Ornl,2695,m,3171,0,1,0,0,3171,3171,2.23
43564,distance_light_LD,PreCCF0559/Ornl,2696,m,1655,866,2,612,0.523,1043,2267,0.31
43564,distance_light_LD,PreCCF0611/Ornl,2699,m,553,0,1,0,0,553,553,-1.08
43564,distance_light_LD,PreCCF0652/Ornl,2705,m,1069,0,1,0,0,1069,1069,-0.43
43564,distance_light_LD,PreCCF0667/Ornl,2709,m,1474,311,2,220,0.211,1254,1694,0.08
43564,distance_light_LD,PreCCF0672/Ornl,2710,m,1427,0,1,0,0,1427,1427,0.02
43564,distance_light_LD,PreCCF0691/Ornl,2715,m,1629,1054,2,745,0.647,884,2374,0.28
43564,distance_light_LD,PreCCF0692/Ornl,2716,m,1983,929,3,537,0.469,934,2702,0.73
43564,distance_light_LD,PreCCF0699/Ornl,2718,m,2430,0,1,0,0,2430,2430,1.29
43564,distance_light_LD,PreCCF0717/Ornl,2721,m,860,0,1,0,0,860,860,-0.70
43564,distance_light_LD,PreCCF0718/Ornl,2722,m,2664,0,1,0,0,2664,2664,1.59
43564,distance_light_LD,PreCCF0739/Ornl,2724,m,2880,158,3,91.1,0.0548,2784,3062,1.86
43564,distance_light_LD,PreCCF0792/Ornl,2731,m,1361,0,1,0,0,1361,1361,-0.06
43564,distance_light_LD,PreCCF0799/Ornl,2732,m,1121,0,1,0,0,1121,1121,-0.37
43564,distance_light_LD,PreCCF0801/Ornl,2733,m,769,0,1,0,0,769,769,-0.81
43564,distance_light_LD,PreCCF0820/Ornl,2736,m,1351,615,2,435,0.455,916,1786,-0.07
43564,distance_light_LD,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-1.78
43564,distance_light_LD,PreCCF0878/Ornl,2748,m,954,1215,2,859,1.27,95.5,1813,-0.58
43564,distance_light_LD,PreCCF0888/Ornl,2750,m,426,0,1,0,0,426,426,-1.25
43564,distance_light_LD,PreCCF0896/Ornl,2751,m,1155,382,2,270,0.331,885,1425,-0.32
43564,distance_light_LD,PreCCF0940/Ornl,2761,m,1000,0,1,0,0,1000,1000,-0.52
43564,distance_light_LD,PreCCF0993/Ornl,2768,m,1339,0,1,0,0,1339,1339,-0.09
43564,distance_light_LD,PreCCF1009/Ornl,2770,m,1063,610,2,431,0.574,632,1494,-0.44
43564,distance_light_LD,PreCCF1018/Ornl,2771,m,315,0,1,0,0,315,315,-1.39
43564,distance_light_LD,PreCCF1112/Ornl,2779,m,1395,0,1,0,0,1395,1395,-0.02
43564,distance_light_LD,PreCCF1114/Ornl,2780,m,992,482,4,241,0.486,402,1579,-0.53
43564,distance_light_LD,PreCCF1119/Ornl,2781,m,1833,0,1,0,0,1833,1833,0.54
43564,distance_light_LD,PreCCF1136/Ornl,2786,m,194,0,1,0,0,194,194,-1.54
43564,distance_light_LD,PreCCF1141/Ornl,2787,m,3227,0,1,0,0,3227,3227,2.30
43564,distance_light_LD,PreCCF1200/Ornl,2795,m,1400,48.5,2,34.3,0.0347,1365,1434,-0.01
43564,distance_light_LD,PreCCF1237/Ornl,2798,m,454,0,1,0,0,454,454,-1.21
43564,distance_light_LD,PreCCF1246/Ornl,2801,m,1497,0,1,0,0,1497,1497,0.11
43564,distance_light_LD,PreCCF1254/Ornl,2802,m,675,257,2,182,0.381,493,856,-0.93
43564,distance_light_LD,PreCCF1288/Ornl,2808,m,228,0,1,0,0,228,228,-1.50
43564,distance_light_LD,PreCCF1400/Ornl,2817,m,3537,0,1,0,0,3537,3537,2.69
43564,distance_light_LD,PreCCF1401/Ornl,2818,m,1363,0,1,0,0,1363,1363,-0.06
43564,distance_light_LD,PreCCF1478/Ornl,2828,m,1347,0,1,0,0,1347,1347,-0.08
43564,distance_light_LD,PreCCF1489/Ornl,2831,m,808,0,1,0,0,808,808,-0.76
43564,distance_light_LD,PreCCF1515/Ornl,2835,m,1555,1181,2,835,0.760,720,2390,0.18
43564,distance_light_LD,PreCCF1516/Ornl,2836,m,2426,0,1,0,0,2426,2426,1.29
43564,distance_light_LD,PreCCF1519/Ornl,2837,m,1038,0,1,0,0,1038,1038,-0.47
43564,distance_light_LD,PreCCF1524/Ornl,2839,m,1284,0,1,0,0,1284,1284,-0.16
43564,distance_light_LD,PreCCF1566/Ornl,2844,m,1768,543,2,384,0.307,1385,2152,0.45
43564,distance_light_LD,PreCCF1587/Ornl,2848,m,1255,0,1,0,0,1255,1255,-0.20
43564,distance_light_LD,PreCCF1605/Ornl,2851,m,0,0,1,0,0,0,0,-1.78
43564,distance_light_LD,PreCCF1611/Ornl,2853,m,695,0,1,0,0,695,695,-0.90
43564,distance_light_LD,PreCCF1635/Ornl,2855,m,2523,0,1,0,0,2523,2523,1.41
43564,distance_light_LD,PreCCF1639/Ornl,2856,m,2510,0,1,0,0,2510,2510,1.39
43564,distance_light_LD,PreCCF2020/Ornl,2861,m,593,638,2,451,1.08,142,1044,-1.03
43564,distance_light_LD,PreCCF2041/Ornl,2862,m,2276,1805,2,1276,0.793,1000,3553,1.10
43564,distance_light_LD,PreCCF2075/Ornl,2864,m,2647,0,1,0,0,2647,2647,1.57
43564,distance_light_LD,PreCCF2168/Ornl,2871,m,2764,0,1,0,0,2764,2764,1.71
43564,distance_light_LD,PreCCF2227/Ornl,2872,m,610,0,1,0,0,610,610,-1.01
43564,distance_light_LD,PreCCF2459/Ornl,2882,m,1129,152,2,108,0.135,1021,1236,-0.36
43564,distance_light_LD,PreCCF2558/Ornl,2885,m,1961,61.3,2,43.4,0.0313,1918,2004,0.70
43564,distance_light_LD,PreCCF2580/Ornl,2887,m,1771,0,1,0,0,1771,1771,0.46
43564,distance_light_LD,PreCCF2662/Ornl,2890,m,1624,420,2,297,0.259,1327,1921,0.27
43564,distance_light_LD,PreCCF3007/Ornl,2891,m,881,849,2,601,0.964,281,1482,-0.67
43564,distance_light_LD,PreCCF3011/Ornl,2892,m,1265,0,1,0,0,1265,1265,-0.18
43564,distance_light_LD,PreCCF3018/Ornl,2893,m,1702,0,1,0,0,1702,1702,0.37
43564,distance_light_LD,PreCCF3019/Ornl,2894,m,2682,0,1,0,0,2682,2682,1.61
43564,distance_light_LD,PreCCF3030/Ornl,2895,m,1421,0,1,0,0,1421,1421,0.01
43564,distance_light_LD,PreCCF3046/Ornl,2897,m,957,1079,2,763,1.13,193,1720,-0.57
43564,distance_light_LD,PreCCF3080/Ornl,2899,m,2378,0,1,0,0,2378,2378,1.22
43564,distance_light_LD,PreCCF3087/Ornl,2900,m,1398,0,1,0,0,1398,1398,-0.02
43564,distance_light_LD,PreCCF3118/Ornl,2901,m,1280,0,1,0,0,1280,1280,-0.16
43564,distance_light_LD,PreCCF3154/Ornl,2902,m,620,0,1,0,0,620,620,-1.00
43564,distance_light_LD,PreCCF3156/Ornl,2903,m,4710,0,1,0,0,4710,4710,4.18
43564,distance_light_LD,PreCCF3168/Ornl,2904,m,929,0,1,0,0,929,929,-0.61
43564,distance_light_LD,PreCCF3232/Ornl,2905,m,827,0,1,0,0,827,827,-0.74
43564,distance_light_LD,PreCCF3289/Ornl,2906,m,1023,0,1,0,0,1023,1023,-0.49
43564,distance_light_LD,PreCCF3327/Ornl,2907,m,1575,0,1,0,0,1575,1575,0.21
43564,distance_light_LD,PreCCF3358/Ornl,2908,m,2513,0,1,0,0,2513,2513,1.40
43564,distance_light_LD,PreCCF3370/Ornl,2909,m,1490,0,1,0,0,1490,1490,0.10
43564,distance_light_LD,PreCCF3389/Ornl,2910,m,3182,0,1,0,0,3182,3182,2.24
43564,distance_light_LD,PreCCF3410/Ornl,2911,m,1368,246,2,174,0.180,1194,1542,-0.05
43564,distance_light_LD,PreCCF3415/Ornl,2912,m,1110,0,1,0,0,1110,1110,-0.38
43564,distance_light_LD,PreCCF3443/Ornl,2913,m,572,0,1,0,0,572,572,-1.06
43564,distance_light_LD,PreCCF3513/Ornl,2915,m,779,0,1,0,0,779,779,-0.80
43564,distance_light_LD,PreCCF3515/Ornl,2916,m,1857,292,2,207,0.157,1650,2063,0.57
43564,distance_light_LD,PreCCF3548/Ornl,2917,m,1989,0,1,0,0,1989,1989,0.73
43564,distance_light_LD,PreCCF3564/Ornl,2919,m,1258,0,1,0,0,1258,1258,-0.19
43564,distance_light_LD,PreCCF3571/Ornl,2920,m,1108,0,1,0,0,1108,1108,-0.38
43564,distance_light_LD,PreCCF3584/Ornl,2921,m,2503,0,1,0,0,2503,2503,1.38
43564,distance_light_LD,PreCCF3612/Ornl,2922,m,60.8,0,1,0,0,60.8,60.8,-1.71
43564,distance_light_LD,PreCCF4001/Ornl,2923,m,2404,0,1,0,0,2404,2404,1.26
43564,distance_light_LD,PreCCF4010/Ornl,2924,m,1550,0,1,0,0,1550,1550,0.18
43564,distance_light_LD,PreCCF4075/Ornl,2927,m,1668,170,2,120,0.102,1548,1788,0.33
43564,distance_light_LD,PreCCF4093/Ornl,2930,m,1171,0,1,0,0,1171,1171,-0.30
43564,distance_light_LD,PreCCF4114/Ornl,2932,m,1976,0,1,0,0,1976,1976,0.72
43564,distance_light_LD,PreCCF4179/Ornl,2934,m,1435,0,1,0,0,1435,1435,0.03
43564,distance_light_LD,PreCCF4285/Ornl,2937,m,1810,0,1,0,0,1810,1810,0.51
