measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22917,EOS16,C3H/HeJ,6,f,0.0750,0.0207,10,0.00654,0.276,0.0500,0.120,-0.53
22917,EOS16,C57BL/6J,7,f,0.0769,0.0458,35,0.00774,0.596,0.0200,0.220,-0.44
22917,EOS16,DBA/2J,8,f,0.114,0.0347,11,0.0105,0.306,0.0700,0.170,1.37
22917,EOS16,FVB/NJ,9,f,0.0790,0.0515,10,0.0163,0.652,0.0300,0.210,-0.33
22917,EOS16,NOD/ShiLtJ,13,f,0.0890,0.1000,20,0.0224,1.12,0.0400,0.490,0.15
22917,EOS16,CBA/J,16,f,0.0495,0.0173,22,0.00369,0.349,0.0300,0.0900,-1.77
22917,EOS16,BALB/cByJ,50,f,0.0905,0.0383,21,0.00835,0.423,0.0500,0.190,0.23
22917,EOS16,NOD.CB17-Prkdc<scid>/J,126,f,0.117,0.0481,10,0.0152,0.411,0.0700,0.210,1.52
22917,EOS16,B6D2F1/J,176,f,0.0819,0.0529,16,0.0132,0.647,0.0200,0.220,-0.19
22917,EOS16,C3H/HeJ,6,m,0.1000,0.0371,11,0.0112,0.371,0.0700,0.190,1.81
22917,EOS16,C57BL/6J,7,m,0.0497,0.0282,30,0.00515,0.568,0.0100,0.120,-0.89
22917,EOS16,DBA/2J,8,m,0.0791,0.0230,11,0.00694,0.291,0.0500,0.120,0.69
22917,EOS16,FVB/NJ,9,m,0.0745,0.0688,11,0.0207,0.922,0.0200,0.270,0.44
22917,EOS16,NOD/ShiLtJ,13,m,0.0529,0.0358,21,0.00781,0.677,0.0200,0.170,-0.72
22917,EOS16,CBA/J,16,m,0.0452,0.0195,23,0.00407,0.431,0.0100,0.0900,-1.13
22917,EOS16,BALB/cByJ,50,m,0.0827,0.0407,22,0.00868,0.492,0.0300,0.200,0.88
22917,EOS16,NOD.CB17-Prkdc<scid>/J,126,m,0.0520,0.0294,10,0.00929,0.565,0.0300,0.110,-0.76
22917,EOS16,B6D2F1/J,176,m,0.0600,0.0383,10,0.0121,0.638,0.0200,0.130,-0.33
