measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22517,rev_lat_d1,CAST/EiJ,2,f,18.4,9.39,4,4.69,0.509,8.93,29.6,-1.57
22517,rev_lat_d1,129S1/SvImJ,3,f,183,124,12,35.8,0.679,14.8,300,1.31
22517,rev_lat_d1,A/J,4,f,223,79.9,12,23.1,0.358,82.4,300,2.01
22517,rev_lat_d1,BALB/cJ,5,f,52.8,63.3,14,16.9,1.20,9.01,252,-0.97
22517,rev_lat_d1,C3H/HeJ,6,f,127,77.3,10,24.4,0.608,36.2,282,0.33
22517,rev_lat_d1,C57BL/6J,7,f,37.9,44.2,11,13.3,1.17,12.2,168,-1.23
22517,rev_lat_d1,DBA/2J,8,f,121,70.5,12,20.4,0.584,21.0,267,0.22
22517,rev_lat_d1,FVB/NJ,9,f,126,81.5,11,24.6,0.647,57.4,300,0.31
22517,rev_lat_d1,AKR/J,15,f,138,120,12,34.6,0.868,7.58,300,0.52
22517,rev_lat_d1,SJL/J,17,f,112,60.8,12,17.5,0.542,21.2,223,0.07
22517,rev_lat_d1,SM/J,31,f,122,95.6,10,30.2,0.785,12.8,271,0.24
22517,rev_lat_d1,MOLF/EiJ,40,f,68.5,36.8,12,10.6,0.537,34.0,145,-0.69
22517,rev_lat_d1,BALB/cByJ,50,f,76.6,67.8,21,14.8,0.885,6.25,300,-0.55
22517,rev_lat_d1,CAST/EiJ,2,m,44.5,29.3,12,8.46,0.658,14.8,125,-1.06
22517,rev_lat_d1,129S1/SvImJ,3,m,245,79.6,12,23.0,0.325,62.1,300,1.85
22517,rev_lat_d1,A/J,4,m,266,49.5,18,11.7,0.186,107,300,2.15
22517,rev_lat_d1,BALB/cJ,5,m,95.9,99.3,10,31.4,1.04,6.93,270,-0.31
22517,rev_lat_d1,C3H/HeJ,6,m,132,84.7,10,26.8,0.641,24.5,300,0.21
22517,rev_lat_d1,C57BL/6J,7,m,42.4,23.7,12,6.83,0.558,17.8,105,-1.09
22517,rev_lat_d1,DBA/2J,8,m,66.0,67.7,11,20.4,1.03,11.4,247,-0.75
22517,rev_lat_d1,FVB/NJ,9,m,149,69.1,12,19.9,0.463,42.3,248,0.46
22517,rev_lat_d1,AKR/J,15,m,125,86.8,12,25.1,0.692,14.8,278,0.11
22517,rev_lat_d1,SJL/J,17,m,101,73.0,12,21.1,0.725,24.2,246,-0.24
22517,rev_lat_d1,SM/J,31,m,92.0,79.6,12,23.0,0.866,17.4,251,-0.37
22517,rev_lat_d1,MOLF/EiJ,40,m,72.1,42.9,11,12.9,0.594,25.2,159,-0.66
22517,rev_lat_d1,BALB/cByJ,50,m,96.5,75.6,12,21.8,0.783,17.5,212,-0.30
