measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2911,filaments,BTBR T<+> Itpr3<tf>/J,1,f,0,0,3,0,0,0,0,-0.26
2911,filaments,CAST/EiJ,2,f,0,0,5,0,0,0,0,-0.26
2911,filaments,129S1/SvImJ,3,f,0,0,10,0,0,0,0,-0.26
2911,filaments,A/J,4,f,0.200,0.632,10,0.200,3.16,0,2.00,4.07
2911,filaments,BALB/cJ,5,f,0.200,0.422,10,0.133,2.11,0,1.00,4.07
2911,filaments,C3H/HeJ,6,f,0,0,9,0,0,0,0,-0.26
2911,filaments,C57BL/6J,7,f,0,0,10,0,0,0,0,-0.26
2911,filaments,DBA/2J,8,f,0,0,10,0,0,0,0,-0.26
2911,filaments,FVB/NJ,9,f,0,0,9,0,0,0,0,-0.26
2911,filaments,LP/J,10,f,0,0,9,0,0,0,0,-0.26
2911,filaments,NZB/BlNJ,11,f,0,0,9,0,0,0,0,-0.26
2911,filaments,SWR/J,12,f,0,0,10,0,0,0,0,-0.26
2911,filaments,NOD/ShiLtJ,13,f,0,0,8,0,0,0,0,-0.26
2911,filaments,PL/J,14,f,0,0,10,0,0,0,0,-0.26
2911,filaments,AKR/J,15,f,0,0,9,0,0,0,0,-0.26
2911,filaments,CBA/J,16,f,0,0,9,0,0,0,0,-0.26
2911,filaments,SJL/J,17,f,0,0,10,0,0,0,0,-0.26
2911,filaments,KK/HlJ,18,f,0,0,8,0,0,0,0,-0.26
2911,filaments,BPL/1J,19,f,0,0,10,0,0,0,0,-0.26
2911,filaments,BPH/2J,23,f,0,0,10,0,0,0,0,-0.26
2911,filaments,CE/J,25,f,0,0,9,0,0,0,0,-0.26
2911,filaments,RIIIS/J,26,f,0,0,10,0,0,0,0,-0.26
2911,filaments,BPN/3J,27,f,0,0,10,0,0,0,0,-0.26
2911,filaments,C58/J,28,f,0,0,10,0,0,0,0,-0.26
2911,filaments,SEA/GnJ,29,f,0,0,8,0,0,0,0,-0.26
2911,filaments,I/LnJ,30,f,0,0,9,0,0,0,0,-0.26
2911,filaments,SM/J,31,f,0,0,7,0,0,0,0,-0.26
2911,filaments,C57BR/cdJ,32,f,0,0,9,0,0,0,0,-0.26
2911,filaments,RBF/DnJ,33,f,0,0,9,0,0,0,0,-0.26
2911,filaments,NON/ShiLtJ,34,f,0,0,9,0,0,0,0,-0.26
2911,filaments,C57BLKS/J,35,f,0,0,6,0,0,0,0,-0.26
2911,filaments,NZW/LacJ,36,f,0.125,0.354,8,0.125,2.83,0,1.00,2.45
2911,filaments,C57L/J,37,f,0,0,10,0,0,0,0,-0.26
2911,filaments,C57BL/10J,38,f,0,0,10,0,0,0,0,-0.26
2911,filaments,SPRET/EiJ,39,f,0,0,7,0,0,0,0,-0.26
2911,filaments,MOLF/EiJ,40,f,0,0,9,0,0,0,0,-0.26
2911,filaments,PERA/EiJ,41,f,0,0,8,0,0,0,0,-0.26
2911,filaments,WSB/EiJ,42,f,0,0,8,0,0,0,0,-0.26
2911,filaments,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,-0.26
2911,filaments,P/J,55,f,0,0,9,0,0,0,0,-0.26
2911,filaments,DBA/1J,65,f,0,0,10,0,0,0,0,-0.26
2911,filaments,RF/J,74,f,0,0,10,0,0,0,0,-0.26
2911,filaments,YBR/EiJ,75,f,0,0,3,0,0,0,0,-0.26
2911,filaments,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,-0.15
2911,filaments,CAST/EiJ,2,m,0,0,9,0,0,0,0,-0.15
2911,filaments,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.15
2911,filaments,A/J,4,m,0,0,10,0,0,0,0,-0.15
2911,filaments,BALB/cJ,5,m,0,0,10,0,0,0,0,-0.15
2911,filaments,C3H/HeJ,6,m,0,0,5,0,0,0,0,-0.15
2911,filaments,C57BL/6J,7,m,0,0,6,0,0,0,0,-0.15
2911,filaments,DBA/2J,8,m,0,0,9,0,0,0,0,-0.15
2911,filaments,FVB/NJ,9,m,0,0,3,0,0,0,0,-0.15
2911,filaments,LP/J,10,m,0,0,9,0,0,0,0,-0.15
2911,filaments,NZB/BlNJ,11,m,0,0,9,0,0,0,0,-0.15
2911,filaments,SWR/J,12,m,0,0,8,0,0,0,0,-0.15
2911,filaments,NOD/ShiLtJ,13,m,0,0,6,0,0,0,0,-0.15
2911,filaments,PL/J,14,m,0,0,3,0,0,0,0,-0.15
2911,filaments,AKR/J,15,m,0,0,9,0,0,0,0,-0.15
2911,filaments,CBA/J,16,m,0,0,10,0,0,0,0,-0.15
2911,filaments,SJL/J,17,m,0,0,9,0,0,0,0,-0.15
2911,filaments,KK/HlJ,18,m,0,0,9,0,0,0,0,-0.15
2911,filaments,BPL/1J,19,m,0,0,10,0,0,0,0,-0.15
2911,filaments,BPH/2J,23,m,0,0,9,0,0,0,0,-0.15
2911,filaments,CE/J,25,m,0,0,6,0,0,0,0,-0.15
2911,filaments,RIIIS/J,26,m,0,0,9,0,0,0,0,-0.15
2911,filaments,BPN/3J,27,m,0,0,9,0,0,0,0,-0.15
2911,filaments,C58/J,28,m,0,0,10,0,0,0,0,-0.15
2911,filaments,SEA/GnJ,29,m,0,0,10,0,0,0,0,-0.15
2911,filaments,I/LnJ,30,m,0,0,9,0,0,0,0,-0.15
2911,filaments,SM/J,31,m,0,0,5,0,0,0,0,-0.15
2911,filaments,C57BR/cdJ,32,m,0,0,10,0,0,0,0,-0.15
2911,filaments,RBF/DnJ,33,m,0,0,9,0,0,0,0,-0.15
2911,filaments,NON/ShiLtJ,34,m,0,0,9,0,0,0,0,-0.15
2911,filaments,C57BLKS/J,35,m,0,0,5,0,0,0,0,-0.15
2911,filaments,NZW/LacJ,36,m,0,0,10,0,0,0,0,-0.15
2911,filaments,C57L/J,37,m,0,0,9,0,0,0,0,-0.15
2911,filaments,C57BL/10J,38,m,0,0,10,0,0,0,0,-0.15
2911,filaments,SPRET/EiJ,39,m,0,0,5,0,0,0,0,-0.15
2911,filaments,MOLF/EiJ,40,m,0,0,9,0,0,0,0,-0.15
2911,filaments,PERA/EiJ,41,m,0,0,4,0,0,0,0,-0.15
2911,filaments,WSB/EiJ,42,m,0,0,6,0,0,0,0,-0.15
2911,filaments,CZECHII/EiJ,43,m,0,0,7,0,0,0,0,-0.15
2911,filaments,P/J,55,m,0.111,0.333,9,0.111,3.00,0,1.00,6.33
2911,filaments,DBA/1J,65,m,0,0,8,0,0,0,0,-0.15
2911,filaments,RF/J,74,m,0,0,5,0,0,0,0,-0.15
