measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62025,num_arms_d5,C57BL/6J,7,f,6.1667,0.75277,6,0.30732,0.1221,5.0,7.0,0.68
62025,num_arms_d5,DBA/2J,8,f,5.7,0.48305,10,0.15275,0.0847,5.0,6.0,-0.53
62025,num_arms_d5,BXD101,1091,f,6.1667,1.3292,6,0.54263,0.2155,4.0,8.0,0.68
62025,num_arms_d5,BXD102,1092,f,5.5,0.97183,10,0.30732,0.1767,4.0,7.0,-1.05
62025,num_arms_d5,BXD100,1100,f,6.2,0.91894,10,0.29059,0.1482,4.0,7.0,0.77
62025,num_arms_d5,BXD1,1101,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.54
62025,num_arms_d5,BXD2,1102,f,5.5,1.2693,10,0.40139,0.2308,4.0,8.0,-1.05
62025,num_arms_d5,BXD6,1106,f,6.0,1.0541,10,0.33333,0.1757,4.0,7.0,0.25
62025,num_arms_d5,BXD8,1108,f,6.6,1.075,10,0.33993,0.1629,5.0,8.0,1.8
62025,num_arms_d5,BXD11,1111,f,6.0,0.8165,10,0.2582,0.1361,5.0,7.0,0.25
62025,num_arms_d5,BXD13,1113,f,5.9,0.99443,10,0.31447,0.1685,4.0,7.0,-0.01
62025,num_arms_d5,BXD14,1114,f,6.2,0.63246,10,0.2,0.102,5.0,7.0,0.77
62025,num_arms_d5,BXD15,1115,f,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.25
62025,num_arms_d5,BXD16,1116,f,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,-1.05
62025,num_arms_d5,BXD18,1118,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-2.34
62025,num_arms_d5,BXD19,1119,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,0.25
62025,num_arms_d5,BXD21,1121,f,5.6,1.3499,10,0.42687,0.2411,3.0,8.0,-0.79
62025,num_arms_d5,BXD27,1127,f,5.7,1.0593,10,0.335,0.1859,5.0,8.0,-0.53
62025,num_arms_d5,BXD28,1128,f,5.9,0.8756,10,0.27689,0.1484,4.0,7.0,-0.01
62025,num_arms_d5,BXD31,1131,f,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,-0.01
62025,num_arms_d5,BXD32,1132,f,5.4,0.84327,10,0.26667,0.1562,4.0,7.0,-1.31
62025,num_arms_d5,BXD33,1133,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-2.34
62025,num_arms_d5,BXD34,1134,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.54
62025,num_arms_d5,BXD39,1139,f,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,-0.01
62025,num_arms_d5,BXD40,1140,f,6.1,0.99443,10,0.31447,0.163,5.0,8.0,0.51
62025,num_arms_d5,BXD42,1142,f,5.7,0.94868,10,0.3,0.1664,4.0,7.0,-0.53
62025,num_arms_d5,BXD43,1143,f,5.8,0.63246,10,0.2,0.109,5.0,7.0,-0.27
62025,num_arms_d5,BXD44,1144,f,6.1,0.73786,10,0.23333,0.121,5.0,7.0,0.51
62025,num_arms_d5,BXD48,1148,f,6.4,0.69921,10,0.22111,0.1093,6.0,8.0,1.28
62025,num_arms_d5,BXD49,1149,f,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,-0.79
62025,num_arms_d5,BXD50,1150,f,5.7,0.82327,10,0.26034,0.1444,4.0,7.0,-0.53
62025,num_arms_d5,BXD51,1151,f,6.2,1.0328,10,0.3266,0.1666,5.0,8.0,0.77
62025,num_arms_d5,BXD61,1161,f,6.0,0.94281,10,0.29814,0.1571,4.0,7.0,0.25
62025,num_arms_d5,BXD62,1162,f,6.2,0.78881,10,0.24944,0.1272,5.0,8.0,0.77
62025,num_arms_d5,BXD65,1165,f,6.0,0.89443,6,0.36515,0.1491,5.0,7.0,0.25
62025,num_arms_d5,BXD66,1166,f,5.75,0.5,4,0.25,0.087,5.0,6.0,-0.4
62025,num_arms_d5,BXD68,1168,f,6.25,1.5,4,0.75,0.24,5.0,8.0,0.9
62025,num_arms_d5,BXD69,1169,f,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,-0.79
62025,num_arms_d5,BXD70,1170,f,5.7,0.82327,10,0.26034,0.1444,5.0,7.0,-0.53
62025,num_arms_d5,BXD73,1173,f,5.9,0.8756,10,0.27689,0.1484,4.0,7.0,-0.01
62025,num_arms_d5,BXD75,1175,f,5.9,1.2867,10,0.40689,0.2181,4.0,8.0,-0.01
62025,num_arms_d5,BXD77,1177,f,6.0,0.8165,4,0.40825,0.1361,5.0,7.0,0.25
62025,num_arms_d5,BXD80,1180,f,6.2,0.78881,10,0.24944,0.1272,5.0,8.0,0.77
62025,num_arms_d5,BXD81,1181,f,6.3,0.48305,10,0.15275,0.0767,6.0,7.0,1.03
62025,num_arms_d5,BXD84,1184,f,5.6,1.1738,10,0.37118,0.2096,4.0,7.0,-0.79
62025,num_arms_d5,BXD85,1185,f,6.5,0.57735,4,0.28868,0.0888,6.0,7.0,1.54
62025,num_arms_d5,BXD86,1186,f,6.2,0.78881,10,0.24944,0.1272,5.0,7.0,0.77
62025,num_arms_d5,BXD87,1187,f,6.5,0.97183,10,0.30732,0.1495,5.0,8.0,1.54
62025,num_arms_d5,BXD89,1189,f,5.8,1.0328,10,0.3266,0.1781,4.0,8.0,-0.27
62025,num_arms_d5,BXD90,1190,f,5.0,1.0954,6,0.44721,0.2191,4.0,7.0,-2.34
62025,num_arms_d5,BXD92,1192,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-1.05
62025,num_arms_d5,BXD96,1196,f,5.5,0.70711,10,0.22361,0.1286,5.0,7.0,-1.05
62025,num_arms_d5,BXD97,1197,f,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,-1.05
62025,num_arms_d5,BXD98,1198,f,6.5,0.54772,6,0.22361,0.0843,6.0,7.0,1.54
62025,num_arms_d5,C57BL/6J,7,m,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.38
62025,num_arms_d5,DBA/2J,8,m,5.3,0.82327,10,0.26034,0.1553,4.0,6.0,-1.73
62025,num_arms_d5,BXD101,1091,m,5.25,0.88641,8,0.31339,0.1688,4.0,6.0,-1.88
62025,num_arms_d5,BXD102,1092,m,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,-0.83
62025,num_arms_d5,BXD100,1100,m,6.0,0.4714,10,0.14907,0.0786,5.0,7.0,0.38
62025,num_arms_d5,BXD1,1101,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-1.13
62025,num_arms_d5,BXD2,1102,m,4.9,0.99443,10,0.31447,0.2029,3.0,7.0,-2.93
62025,num_arms_d5,BXD6,1106,m,6.1,0.56765,10,0.17951,0.0931,5.0,7.0,0.68
62025,num_arms_d5,BXD8,1108,m,6.4,0.84327,10,0.26667,0.1318,5.0,7.0,1.58
62025,num_arms_d5,BXD11,1111,m,6.3,1.0593,10,0.335,0.1682,4.0,8.0,1.28
62025,num_arms_d5,BXD13,1113,m,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.08
62025,num_arms_d5,BXD14,1114,m,6.1,0.8756,10,0.27689,0.1435,5.0,7.0,0.68
62025,num_arms_d5,BXD15,1115,m,5.7,1.2517,10,0.39581,0.2196,4.0,8.0,-0.53
62025,num_arms_d5,BXD16,1116,m,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,-0.83
62025,num_arms_d5,BXD18,1118,m,6.0,1.4142,2,1.0,0.2357,5.0,7.0,0.38
62025,num_arms_d5,BXD19,1119,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-1.13
62025,num_arms_d5,BXD21,1121,m,6.125,1.2464,8,0.44068,0.2035,4.0,8.0,0.75
62025,num_arms_d5,BXD27,1127,m,5.7,1.0593,10,0.335,0.1859,4.0,7.0,-0.53
62025,num_arms_d5,BXD28,1128,m,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,-0.83
62025,num_arms_d5,BXD31,1131,m,5.9,0.99443,10,0.31447,0.1685,5.0,8.0,0.08
62025,num_arms_d5,BXD32,1132,m,5.7,0.67495,10,0.21344,0.1184,5.0,7.0,-0.53
62025,num_arms_d5,BXD33,1133,m,6.0,0.0,1,0.0,0.0,6.0,6.0,0.38
62025,num_arms_d5,BXD34,1134,m,6.0,1.4142,2,1.0,0.2357,5.0,7.0,0.38
62025,num_arms_d5,BXD39,1139,m,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.38
62025,num_arms_d5,BXD40,1140,m,6.0,1.0541,10,0.33333,0.1757,4.0,7.0,0.38
62025,num_arms_d5,BXD42,1142,m,5.7,0.67495,10,0.21344,0.1184,5.0,7.0,-0.53
62025,num_arms_d5,BXD43,1143,m,5.7,1.2517,10,0.39581,0.2196,4.0,8.0,-0.53
62025,num_arms_d5,BXD44,1144,m,6.0,1.3333,10,0.42164,0.2222,4.0,8.0,0.38
62025,num_arms_d5,BXD48,1148,m,5.9,0.8756,10,0.27689,0.1484,5.0,7.0,0.08
62025,num_arms_d5,BXD49,1149,m,6.4,1.075,10,0.33993,0.168,5.0,8.0,1.58
62025,num_arms_d5,BXD50,1150,m,5.7,1.0593,10,0.335,0.1859,4.0,7.0,-0.53
62025,num_arms_d5,BXD51,1151,m,6.3,1.1595,10,0.36667,0.184,5.0,8.0,1.28
62025,num_arms_d5,BXD61,1161,m,6.3,0.82327,10,0.26034,0.1307,5.0,8.0,1.28
62025,num_arms_d5,BXD62,1162,m,6.5,0.84984,10,0.26874,0.1307,5.0,8.0,1.88
62025,num_arms_d5,BXD65,1165,m,5.9,0.8756,10,0.27689,0.1484,4.0,7.0,0.08
62025,num_arms_d5,BXD66,1166,m,6.0,1.4142,4,0.70711,0.2357,4.0,7.0,0.38
62025,num_arms_d5,BXD68,1168,m,6.5,1.2247,6,0.5,0.1884,4.0,7.0,1.88
62025,num_arms_d5,BXD69,1169,m,5.7,0.94868,10,0.3,0.1664,4.0,7.0,-0.53
62025,num_arms_d5,BXD70,1170,m,6.2,0.91894,10,0.29059,0.1482,5.0,7.0,0.98
62025,num_arms_d5,BXD71,1171,m,6.0,0.0,2,0.0,0.0,6.0,6.0,0.38
62025,num_arms_d5,BXD73,1173,m,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,-0.83
62025,num_arms_d5,BXD75,1175,m,5.8,0.63246,10,0.2,0.109,5.0,7.0,-0.22
62025,num_arms_d5,BXD77,1177,m,6.0,0.8165,4,0.40825,0.1361,5.0,7.0,0.38
62025,num_arms_d5,BXD80,1180,m,5.3,0.82327,10,0.26034,0.1553,4.0,6.0,-1.73
62025,num_arms_d5,BXD81,1181,m,5.8,0.91894,10,0.29059,0.1584,4.0,7.0,-0.22
62025,num_arms_d5,BXD84,1184,m,6.1,0.56765,10,0.17951,0.0931,5.0,7.0,0.68
62025,num_arms_d5,BXD85,1185,m,5.75,0.95743,4,0.47871,0.1665,5.0,7.0,-0.38
62025,num_arms_d5,BXD86,1186,m,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.08
62025,num_arms_d5,BXD87,1187,m,6.2,1.1353,10,0.35901,0.1831,4.0,7.0,0.98
62025,num_arms_d5,BXD89,1189,m,5.8,0.42164,10,0.13333,0.0727,5.0,6.0,-0.22
62025,num_arms_d5,BXD90,1190,m,5.1667,1.169,6,0.47726,0.2263,3.0,6.0,-2.13
62025,num_arms_d5,BXD92,1192,m,5.6667,0.57735,3,0.33333,0.1019,5.0,6.0,-0.63
62025,num_arms_d5,BXD96,1196,m,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.38
62025,num_arms_d5,BXD97,1197,m,6.2,0.91894,10,0.29059,0.1482,5.0,8.0,0.98
62025,num_arms_d5,BXD98,1198,m,5.8571,1.069,7,0.40406,0.1825,4.0,7.0,-0.05
