measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34819,mean_HT,BXD1/TyJ,422,f,20.9,0.0707,2,0.0500,0.00338,20.9,21.0,3.14
34819,mean_HT,BXD11/TyJ,423,f,7.39,1.37,2,0.970,0.186,6.42,8.36,-1.48
34819,mean_HT,BXD12/TyJ,424,f,19.9,1.93,3,1.11,0.0968,18.4,22.1,2.79
34819,mean_HT,BXD13/TyJ,425,f,13.8,4.17,5,1.86,0.301,9.41,20.1,0.71
34819,mean_HT,BXD14/TyJ,426,f,9.05,4.08,9,1.36,0.451,4.76,15.3,-0.92
34819,mean_HT,BXD16/TyJ,428,f,6.39,1.46,3,0.840,0.228,4.96,7.87,-1.83
34819,mean_HT,BXD18/TyJ,429,f,13.4,3.68,5,1.65,0.275,9.03,17.8,0.57
34819,mean_HT,BXD19/TyJ,430,f,10.2,1.46,2,1.03,0.143,9.14,11.2,-0.52
34819,mean_HT,BXD21/TyJ,433,f,14.2,6.06,10,1.92,0.427,6.10,26.6,0.84
34819,mean_HT,BXD24/TyJ-Cep290<rd16>/J,436,f,10.2,0,2,0,0,10.2,10.2,-0.52
34819,mean_HT,BXD27/TyJ,438,f,11.0,3.30,7,1.25,0.299,8.36,18.0,-0.25
34819,mean_HT,BXD28/TyJ,439,f,10.5,1.46,5,0.653,0.139,8.55,11.9,-0.42
34819,mean_HT,BXD29-Tlr4<lps-2J>/J,440,f,13.8,2.97,7,1.12,0.214,8.14,17.1,0.71
34819,mean_HT,BXD31/TyJ,442,f,15.2,2.99,5,1.34,0.197,12.1,19.8,1.19
34819,mean_HT,BXD32/TyJ,443,f,10.6,2.87,5,1.28,0.272,7.09,14.6,-0.39
34819,mean_HT,BXD33/TyJ,444,f,8.70,2.08,8,0.735,0.239,5.19,11.1,-1.04
34819,mean_HT,BXD34/TyJ,445,f,10.0,2.47,7,0.932,0.246,6.98,14.5,-0.59
34819,mean_HT,BXD36/TyJ,447,f,12.1,3.14,5,1.40,0.259,8.49,17.1,0.13
34819,mean_HT,BXD38/TyJ,449,f,14.2,5.42,9,1.81,0.383,5.66,23.6,0.84
34819,mean_HT,BXD39/TyJ,450,f,16.0,3.56,5,1.59,0.222,12.7,21.9,1.46
34819,mean_HT,BXD40/TyJ,451,f,8.95,4.35,12,1.26,0.487,3.74,15.6,-0.95
34819,mean_HT,BXD42/TyJ,453,f,11.6,1.47,5,0.659,0.127,9.56,13.6,-0.04
34819,mean_HT,BXD6/TyJ,454,f,8.60,3.75,10,1.19,0.436,3.58,14.3,-1.07
34819,mean_HT,BXD8/TyJ,455,f,10.1,2.49,2,1.76,0.245,8.38,11.9,-0.56
34819,mean_HT,BXD98/RwwJ,550,f,13.7,5.03,10,1.59,0.368,6.48,23.4,0.67
34819,mean_HT,BXD100/RwwJ,552,f,12.6,1.48,5,0.661,0.118,10.7,14.6,0.30
34819,mean_HT,BXD43/RwwJ,553,f,9.56,0.900,4,0.450,0.0942,8.65,10.8,-0.74
34819,mean_HT,BXD44/RwwJ,554,f,8.73,2.60,9,0.868,0.298,4.69,12.0,-1.03
34819,mean_HT,BXD45/RwwJ,555,f,12.4,1.19,5,0.533,0.0961,11.0,14.0,0.23
34819,mean_HT,BXD48/RwwJ,556,f,10.1,5.22,8,1.85,0.515,4.05,19.6,-0.56
34819,mean_HT,BXD50/RwwJ,558,f,10.8,1.91,5,0.853,0.176,8.23,13.3,-0.32
34819,mean_HT,BXD51/RwwJ,559,f,6.84,1.41,6,0.576,0.206,5.17,8.76,-1.67
34819,mean_HT,BXD55/RwwJ,563,f,9.19,4.08,9,1.36,0.444,5.19,16.8,-0.87
34819,mean_HT,BXD60/RwwJ,566,f,13.7,1.56,5,0.698,0.114,11.2,15.0,0.67
34819,mean_HT,BXD61/RwwJ,567,f,8.91,2.36,9,0.786,0.265,5.45,12.1,-0.96
34819,mean_HT,BXD62/RwwJ,568,f,13.0,1.89,5,0.844,0.145,10.8,15.4,0.43
34819,mean_HT,BXD63/RwwJ,569,f,12.7,3.14,5,1.40,0.247,8.33,16.3,0.33
34819,mean_HT,BXD65/RwwJ,571,f,13.8,3.27,5,1.46,0.237,10.7,19.2,0.71
34819,mean_HT,BXD66/RwwJ,572,f,13.4,2.79,4,1.40,0.208,9.66,15.6,0.57
34819,mean_HT,BXD67/RwwJ,573,f,11.1,2.65,2,1.88,0.238,9.25,13.0,-0.22
34819,mean_HT,BXD68/RwwJ,574,f,11.3,4.45,6,1.82,0.393,6.54,16.9,-0.15
34819,mean_HT,BXD69/RwwJ,575,f,14.1,5.53,7,2.09,0.393,4.86,19.7,0.81
34819,mean_HT,BXD70/RwwJ,576,f,12.7,5.26,7,1.99,0.414,5.53,21.4,0.33
34819,mean_HT,BXD73/RwwJ,579,f,14.3,6.88,7,2.60,0.480,5.39,24.5,0.88
34819,mean_HT,BXD75/RwwJ,581,f,11.4,3.02,8,1.07,0.265,7.73,16.9,-0.11
34819,mean_HT,BXD77/RwwJ,583,f,10.6,4.09,4,2.04,0.384,7.16,16.3,-0.39
34819,mean_HT,BXD73a/RwwJ,586,f,7.82,1.71,3,0.989,0.219,5.88,9.13,-1.34
34819,mean_HT,BXD83/RwwJ,588,f,10.4,3.28,6,1.34,0.314,6.48,14.5,-0.45
34819,mean_HT,BXD84/RwwJ,589,f,14.9,0.0707,2,0.0500,0.00473,14.9,15.0,1.08
34819,mean_HT,BXD86/RwwJ,591,f,9.08,3.02,10,0.954,0.332,5.38,13.8,-0.91
34819,mean_HT,BXD87/RwwJ,592,f,8.70,2.66,6,1.09,0.306,4.31,12.2,-1.04
34819,mean_HT,BXD89/RwwJ,594,f,14.1,3.14,5,1.40,0.223,10.4,17.6,0.81
34819,mean_HT,BXD65b/RwwJ,597,f,15.6,8.39,6,3.42,0.539,6.15,25.2,1.32
34819,mean_HT,BXD48a/RwwJ,601,f,11.1,6.29,10,1.99,0.569,3.87,19.9,-0.22
34819,mean_HT,BXD11/TyJ,423,m,8.57,3.08,7,1.16,0.359,4.86,13.4,-1.55
34819,mean_HT,BXD12/TyJ,424,m,16.5,5.43,7,2.05,0.329,9.97,24.2,0.91
34819,mean_HT,BXD13/TyJ,425,m,14.4,6.29,8,2.23,0.438,5.65,21.1,0.26
34819,mean_HT,BXD14/TyJ,426,m,10.2,4.96,10,1.57,0.485,5.14,20.8,-1.04
34819,mean_HT,BXD15/TyJ,427,m,13.8,3.39,2,2.40,0.246,11.4,16.2,0.08
34819,mean_HT,BXD16/TyJ,428,m,9.75,3.49,9,1.16,0.358,5.75,15.0,-1.18
34819,mean_HT,BXD18/TyJ,429,m,13.8,3.47,5,1.55,0.252,9.65,18.0,0.08
34819,mean_HT,BXD19/TyJ,430,m,9.51,2.79,10,0.883,0.294,5.69,13.9,-1.25
34819,mean_HT,BXD20/TyJ,432,m,10.3,0.354,2,0.250,0.0342,10.1,10.6,-1.01
34819,mean_HT,BXD21/TyJ,433,m,16.8,2.37,5,1.06,0.141,13.9,20.2,1.00
34819,mean_HT,BXD24/TyJ-Cep290<rd16>/J,436,m,15.1,7.84,4,3.92,0.519,9.01,25.5,0.48
34819,mean_HT,BXD27/TyJ,438,m,11.3,4.13,8,1.46,0.365,5.49,15.7,-0.70
34819,mean_HT,BXD28/TyJ,439,m,11.5,3.63,11,1.10,0.316,6.58,17.2,-0.64
34819,mean_HT,BXD29-Tlr4<lps-2J>/J,440,m,13.2,7.12,8,2.52,0.538,4.68,21.9,-0.11
34819,mean_HT,BXD31/TyJ,442,m,9.92,4.47,8,1.58,0.451,4.87,17.1,-1.13
34819,mean_HT,BXD32/TyJ,443,m,10.9,5.66,12,1.63,0.517,4.17,20.3,-0.82
34819,mean_HT,BXD33/TyJ,444,m,15.0,5.16,5,2.31,0.343,10.6,21.6,0.45
34819,mean_HT,BXD34/TyJ,445,m,13.4,4.16,5,1.86,0.310,10.3,20.5,-0.05
34819,mean_HT,BXD36/TyJ,447,m,14.5,3.08,5,1.38,0.212,10.6,18.8,0.29
34819,mean_HT,BXD38/TyJ,449,m,15.4,5.08,5,2.27,0.331,10.7,21.1,0.57
34819,mean_HT,BXD39/TyJ,450,m,10.7,2.72,10,0.861,0.254,7.26,15.1,-0.89
34819,mean_HT,BXD40/TyJ,451,m,12.3,3.99,10,1.26,0.326,7.60,18.5,-0.39
34819,mean_HT,BXD42/TyJ,453,m,9.95,3.46,8,1.22,0.348,6.77,17.4,-1.12
34819,mean_HT,BXD6/TyJ,454,m,10.5,3.87,10,1.22,0.369,5.07,16.1,-0.95
34819,mean_HT,BXD8/TyJ,455,m,13.8,3.39,2,2.40,0.246,11.4,16.2,0.08
34819,mean_HT,BXD98/RwwJ,550,m,15.5,7.98,10,2.52,0.514,3.75,28.9,0.60
34819,mean_HT,BXD99/RwwJ,551,m,19.1,6.01,2,4.25,0.316,14.8,23.3,1.72
34819,mean_HT,BXD100/RwwJ,552,m,20.3,4.62,5,2.07,0.228,14.0,24.8,2.09
34819,mean_HT,BXD43/RwwJ,553,m,17.6,7.28,2,5.15,0.413,12.5,22.8,1.25
34819,mean_HT,BXD44/RwwJ,554,m,11.6,3.61,9,1.20,0.310,5.09,15.5,-0.61
34819,mean_HT,BXD45/RwwJ,555,m,9.90,3.80,10,1.20,0.384,5.02,17.3,-1.13
34819,mean_HT,BXD48/RwwJ,556,m,11.0,7.13,8,2.52,0.650,3.98,22.1,-0.79
34819,mean_HT,BXD50/RwwJ,558,m,10.3,3.16,10,1.000,0.307,6.08,14.3,-1.01
34819,mean_HT,BXD51/RwwJ,559,m,10.8,5.68,9,1.89,0.524,6.03,23.2,-0.85
34819,mean_HT,BXD55/RwwJ,563,m,12.1,5.38,10,1.70,0.444,5.80,19.9,-0.45
34819,mean_HT,BXD56/RwwJ,564,m,12.4,5.10,2,3.60,0.411,8.79,16.0,-0.36
34819,mean_HT,BXD60/RwwJ,566,m,10.9,3.34,12,0.965,0.307,7.11,17.5,-0.82
34819,mean_HT,BXD61/RwwJ,567,m,15.1,1.40,3,0.808,0.0927,13.7,16.5,0.48
34819,mean_HT,BXD62/RwwJ,568,m,10.9,4.84,9,1.61,0.443,5.48,18.8,-0.82
34819,mean_HT,BXD63/RwwJ,569,m,16.4,2.71,5,1.21,0.165,13.0,19.9,0.88
34819,mean_HT,BXD65/RwwJ,571,m,14.6,4.78,5,2.14,0.327,7.95,19.1,0.32
34819,mean_HT,BXD66/RwwJ,572,m,16.5,4.16,6,1.70,0.253,11.3,20.6,0.91
34819,mean_HT,BXD67/RwwJ,573,m,19.9,5.11,6,2.09,0.256,15.2,28.2,1.96
34819,mean_HT,BXD68/RwwJ,574,m,14.4,4.98,12,1.44,0.345,8.09,27.3,0.26
34819,mean_HT,BXD69/RwwJ,575,m,11.9,4.15,12,1.20,0.347,4.72,18.4,-0.51
34819,mean_HT,BXD70/RwwJ,576,m,23.8,0,1,0,0,23.8,23.8,3.17
34819,mean_HT,BXD71/RwwJ,577,m,14.8,7.24,2,5.12,0.490,9.66,19.9,0.38
34819,mean_HT,BXD73/RwwJ,579,m,14.4,5.82,10,1.84,0.404,7.45,23.0,0.26
34819,mean_HT,BXD75/RwwJ,581,m,15.7,7.24,10,2.29,0.462,7.00,28.3,0.66
34819,mean_HT,BXD77/RwwJ,583,m,13.5,4.64,10,1.47,0.345,6.59,21.3,-0.02
34819,mean_HT,BXD73a/RwwJ,586,m,10.7,4.10,10,1.30,0.383,5.96,18.8,-0.89
34819,mean_HT,BXD83/RwwJ,588,m,17.5,7.42,7,2.80,0.424,7.64,26.4,1.22
34819,mean_HT,BXD84/RwwJ,589,m,12.8,6.19,10,1.96,0.485,5.66,24.4,-0.23
34819,mean_HT,BXD85/RwwJ,590,m,20.1,6.72,2,4.75,0.333,15.4,24.9,2.03
34819,mean_HT,BXD86/RwwJ,591,m,8.47,3.00,8,1.06,0.354,4.94,13.4,-1.58
34819,mean_HT,BXD87/RwwJ,592,m,11.0,5.69,8,2.01,0.516,4.18,19.2,-0.79
34819,mean_HT,BXD89/RwwJ,594,m,16.2,2.73,5,1.22,0.169,13.2,20.6,0.82
34819,mean_HT,BXD65b/RwwJ,597,m,16.3,5.98,5,2.67,0.366,9.30,25.3,0.85
34819,mean_HT,BXD48a/RwwJ,601,m,12.7,3.29,5,1.47,0.259,7.85,16.6,-0.27
34819,mean_HT,BXD65a/RwwJ,602,m,13.2,2.90,2,2.05,0.219,11.2,15.3,-0.11
