measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112757,keto_DCA_feces_HFD,C57BL/6J,7,m,5.7198,4.6195,5,2.0659,0.8076,0.44781,10.914,1.75
112757,keto_DCA_feces_HFD,DBA/2J,8,m,1.0352,0.57043,5,0.25511,0.551,0.47093,1.9178,-0.49
112757,keto_DCA_feces_HFD,BXD100,1100,m,0.52992,0.12409,4,0.06205,0.2342,0.42544,0.70717,-0.73
112757,keto_DCA_feces_HFD,BXD1,1101,m,6.5706,2.4464,5,1.0941,0.3723,3.4932,10.198,2.16
112757,keto_DCA_feces_HFD,BXD6,1106,m,2.4957,2.0581,5,0.92042,0.8247,0.45575,5.6074,0.21
112757,keto_DCA_feces_HFD,BXD8,1108,m,0.14799,0.13804,4,0.06902,0.9327,0.03599,0.34839,-0.92
112757,keto_DCA_feces_HFD,BXD11,1111,m,1.3411,1.0018,3,0.57839,0.747,0.19408,2.0444,-0.35
112757,keto_DCA_feces_HFD,BXD27,1127,m,1.7308,2.0948,6,0.85521,1.2103,0.25067,5.8585,-0.16
112757,keto_DCA_feces_HFD,BXD32,1132,m,1.6733,0.81945,4,0.40972,0.4897,1.0616,2.8082,-0.19
112757,keto_DCA_feces_HFD,BXD34,1134,m,1.3171,0.69965,4,0.34982,0.5312,0.66046,2.2991,-0.36
112757,keto_DCA_feces_HFD,BXD39,1139,m,0.73672,0.57277,5,0.25615,0.7775,0.3361,1.7047,-0.64
112757,keto_DCA_feces_HFD,BXD40,1140,m,0.3411,0.27229,5,0.12177,0.7983,0.09315,0.80234,-0.82
112757,keto_DCA_feces_HFD,BXD43,1143,m,1.3641,1.3274,5,0.59361,0.973,0.20165,3.5245,-0.33
112757,keto_DCA_feces_HFD,BXD45,1145,m,1.377,0.98217,5,0.43924,0.7133,0.54972,3.0368,-0.33
112757,keto_DCA_feces_HFD,BXD48,1148,m,7.9402,5.9853,5,2.6767,0.7538,1.5057,16.968,2.82
112757,keto_DCA_feces_HFD,BXD49,1149,m,1.9336,0.75479,5,0.33755,0.3904,0.99749,2.9674,-0.06
112757,keto_DCA_feces_HFD,BXD51,1151,m,5.8918,1.4931,5,0.66772,0.2534,4.1727,7.3277,1.84
112757,keto_DCA_feces_HFD,BXD53,1153,m,1.403,1.0847,5,0.48511,0.7731,0.10997,2.7694,-0.32
112757,keto_DCA_feces_HFD,BXD55,1155,m,1.4566,0.69149,5,0.30925,0.4747,0.42641,2.174,-0.29
112757,keto_DCA_feces_HFD,BXD62,1162,m,0.52177,0.40687,5,0.18196,0.7798,0.11283,1.1014,-0.74
112757,keto_DCA_feces_HFD,BXD63,1163,m,1.208,0.45831,5,0.20496,0.3794,0.51928,1.8039,-0.41
112757,keto_DCA_feces_HFD,BXD64,1164,m,0.21764,0.11373,5,0.05086,0.5226,0.09471,0.40484,-0.88
112757,keto_DCA_feces_HFD,BXD66,1166,m,0.68484,0.40645,5,0.18177,0.5935,0.25858,1.1719,-0.66
112757,keto_DCA_feces_HFD,BXD67,1167,m,0.39465,0.26225,5,0.11728,0.6645,0.09517,0.81041,-0.8
112757,keto_DCA_feces_HFD,BXD69,1169,m,0.94677,0.91886,5,0.41093,0.9705,0.22067,2.4766,-0.53
112757,keto_DCA_feces_HFD,BXD73,1173,m,2.2269,1.7982,5,0.80419,0.8075,0.66171,5.3207,0.08
112757,keto_DCA_feces_HFD,BXD75,1175,m,4.2336,2.6255,5,1.1741,0.6201,0.72041,7.3389,1.04
112757,keto_DCA_feces_HFD,BXD77,1177,m,3.0785,2.6598,5,1.1895,0.864,0.22632,6.876,0.49
112757,keto_DCA_feces_HFD,BXD79,1179,m,0.20227,0.13747,5,0.06148,0.6796,0.0833,0.41359,-0.89
112757,keto_DCA_feces_HFD,BXD81,1181,m,0.53551,0.67798,5,0.3032,1.266,0.0746,1.6058,-0.73
112757,keto_DCA_feces_HFD,BXD84,1184,m,0.44424,0.34227,3,0.19761,0.7705,0.13951,0.81456,-0.78
112757,keto_DCA_feces_HFD,BXD87,1187,m,2.912,1.7759,5,0.79421,0.6099,0.56278,4.7977,0.41
112757,keto_DCA_feces_HFD,BXD89,1189,m,1.6765,1.0456,5,0.46762,0.6237,0.64121,3.1993,-0.18
112757,keto_DCA_feces_HFD,BXD90,1190,m,1.3487,0.74296,5,0.33226,0.5509,0.78821,2.6039,-0.34
112757,keto_DCA_feces_HFD,BXD12,3374,m,1.4334,0.83428,4,0.41714,0.582,0.21186,2.0342,-0.3
112757,keto_DCA_feces_HFD,BXD48a,3375,m,7.1479,6.76,5,3.0232,0.9457,2.7622,19.068,2.44
