measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62006,periphery_dist,C57BL/6J,7,f,7753.0,1872.0,10,591.9,0.2414,5669.0,11800.0,1.09
62006,periphery_dist,DBA/2J,8,f,8073.0,1532.0,10,484.4,0.1897,5800.0,10854.0,1.31
62006,periphery_dist,BXD101,1091,f,6268.0,454.6,6,185.6,0.0725,5439.0,6686.0,0.07
62006,periphery_dist,BXD102,1092,f,9100.0,1442.0,10,456.0,0.1585,7006.0,12021.0,2.02
62006,periphery_dist,BXD100,1100,f,4192.0,1256.0,10,397.2,0.2996,3154.0,7469.0,-1.36
62006,periphery_dist,BXD1,1101,f,6785.0,288.5,2,204.0,0.0425,6581.0,6989.0,0.43
62006,periphery_dist,BXD2,1102,f,6001.0,1513.0,10,478.3,0.252,3588.0,8517.0,-0.11
62006,periphery_dist,BXD6,1106,f,6070.0,1083.0,10,342.4,0.1784,4149.0,8021.0,-0.07
62006,periphery_dist,BXD8,1108,f,4241.0,1121.0,10,354.6,0.2644,2369.0,5651.0,-1.32
62006,periphery_dist,BXD11,1111,f,5226.0,1035.0,10,327.4,0.1981,3909.0,7155.0,-0.65
62006,periphery_dist,BXD13,1113,f,6156.0,1345.0,10,425.2,0.2184,4461.0,8104.0,-0.01
62006,periphery_dist,BXD14,1114,f,4937.0,1078.0,10,341.0,0.2184,2593.0,6185.0,-0.84
62006,periphery_dist,BXD15,1115,f,7357.0,2240.0,10,708.3,0.3045,2793.0,10087.0,0.82
62006,periphery_dist,BXD16,1116,f,6987.0,1970.0,10,622.9,0.2819,4360.0,10188.0,0.56
62006,periphery_dist,BXD18,1118,f,9208.0,1170.0,2,827.5,0.1271,8381.0,10036.0,2.09
62006,periphery_dist,BXD19,1119,f,9906.0,805.4,2,569.5,0.0813,9337.0,10476.0,2.57
62006,periphery_dist,BXD21,1121,f,6048.0,1154.0,10,364.8,0.1907,4734.0,8338.0,-0.08
62006,periphery_dist,BXD27,1127,f,4707.0,1415.0,10,447.5,0.3007,2445.0,6922.0,-1.0
62006,periphery_dist,BXD28,1128,f,4637.0,538.9,10,170.4,0.1162,3497.0,5408.0,-1.05
62006,periphery_dist,BXD31,1131,f,5246.0,931.5,10,294.6,0.1776,3809.0,6693.0,-0.63
62006,periphery_dist,BXD32,1132,f,8136.0,1146.0,10,362.3,0.1408,6849.0,10874.0,1.35
62006,periphery_dist,BXD33,1133,f,5374.0,0.0,1,0.0,0.0,5374.0,5374.0,-0.54
62006,periphery_dist,BXD34,1134,f,4170.0,958.1,2,677.5,0.2297,3493.0,4848.0,-1.37
62006,periphery_dist,BXD39,1139,f,5377.0,1077.0,10,340.5,0.2003,3816.0,7572.0,-0.54
62006,periphery_dist,BXD40,1140,f,5474.0,3250.0,10,1028.0,0.5938,23.0,9495.0,-0.47
62006,periphery_dist,BXD42,1142,f,6924.0,1331.0,10,420.8,0.1922,5170.0,9664.0,0.52
62006,periphery_dist,BXD43,1143,f,4507.0,1079.0,10,341.3,0.2395,3033.0,6751.0,-1.14
62006,periphery_dist,BXD44,1144,f,6380.0,782.3,10,247.4,0.1226,5308.0,7946.0,0.15
62006,periphery_dist,BXD48,1148,f,5366.0,1462.0,10,462.4,0.2725,3398.0,8298.0,-0.55
62006,periphery_dist,BXD49,1149,f,6147.0,1161.0,10,367.2,0.1889,4681.0,7968.0,-0.01
62006,periphery_dist,BXD50,1150,f,8740.0,1600.0,10,505.8,0.183,6603.0,12300.0,1.77
62006,periphery_dist,BXD51,1151,f,7224.0,1019.0,10,322.3,0.1411,5647.0,8971.0,0.73
62006,periphery_dist,BXD61,1161,f,6174.0,937.2,10,296.4,0.1518,5201.0,8034.0,0.01
62006,periphery_dist,BXD62,1162,f,4975.0,1973.0,10,623.9,0.3966,1030.0,7179.0,-0.82
62006,periphery_dist,BXD65,1165,f,7334.0,1093.0,6,446.1,0.149,6139.0,8829.0,0.8
62006,periphery_dist,BXD66,1166,f,4390.0,1072.0,4,536.2,0.2443,3431.0,5706.0,-1.22
62006,periphery_dist,BXD68,1168,f,6729.0,1056.0,4,527.9,0.1569,5303.0,7820.0,0.39
62006,periphery_dist,BXD69,1169,f,7040.0,1198.0,10,378.8,0.1702,5499.0,9146.0,0.6
62006,periphery_dist,BXD70,1170,f,5798.0,1251.0,10,395.5,0.2157,3586.0,7390.0,-0.25
62006,periphery_dist,BXD73,1173,f,7135.0,980.8,10,310.2,0.1375,5878.0,9135.0,0.67
62006,periphery_dist,BXD75,1175,f,4636.0,1732.0,10,547.8,0.3736,1676.0,7244.0,-1.05
62006,periphery_dist,BXD77,1177,f,2736.0,755.3,4,377.6,0.276,1890.0,3565.0,-2.36
62006,periphery_dist,BXD80,1180,f,6641.0,1385.0,10,437.9,0.2085,4434.0,8679.0,0.33
62006,periphery_dist,BXD81,1181,f,5371.0,1379.0,10,436.1,0.2567,3460.0,7726.0,-0.55
62006,periphery_dist,BXD84,1184,f,4480.0,1097.0,10,347.0,0.2449,2980.0,6159.0,-1.16
62006,periphery_dist,BXD85,1185,f,6022.0,1093.0,4,546.6,0.1815,4614.0,7284.0,-0.1
62006,periphery_dist,BXD86,1186,f,6361.0,1589.0,10,502.4,0.2497,4398.0,8668.0,0.13
62006,periphery_dist,BXD87,1187,f,6366.0,1897.0,10,599.8,0.298,4224.0,10304.0,0.14
62006,periphery_dist,BXD89,1189,f,6308.0,849.4,10,268.6,0.1347,4785.0,7753.0,0.1
62006,periphery_dist,BXD90,1190,f,6360.0,485.5,6,198.2,0.0763,5674.0,7033.0,0.13
62006,periphery_dist,BXD92,1192,f,4770.0,1567.0,2,1108.0,0.3285,3662.0,5878.0,-0.96
62006,periphery_dist,BXD96,1196,f,6543.0,1262.0,10,399.2,0.1929,4379.0,8385.0,0.26
62006,periphery_dist,BXD97,1197,f,5360.0,1555.0,10,491.7,0.2901,2402.0,7820.0,-0.55
62006,periphery_dist,BXD98,1198,f,8692.0,1339.0,6,546.5,0.154,6980.0,9966.0,1.74
62006,periphery_dist,C57BL/6J,7,m,6891.0,1914.0,10,605.3,0.2778,4448.0,10983.0,0.81
62006,periphery_dist,DBA/2J,8,m,7638.0,1905.0,10,602.4,0.2494,5078.0,11878.0,1.45
62006,periphery_dist,BXD101,1091,m,5812.0,613.8,8,217.0,0.1056,4872.0,6728.0,-0.11
62006,periphery_dist,BXD102,1092,m,8205.0,927.3,10,293.2,0.113,6705.0,9662.0,1.93
62006,periphery_dist,BXD100,1100,m,3666.0,508.2,10,160.7,0.1386,3004.0,4617.0,-1.94
62006,periphery_dist,BXD1,1101,m,6184.0,2624.0,2,1856.0,0.4243,4329.0,8040.0,0.21
62006,periphery_dist,BXD2,1102,m,5973.0,1431.0,10,452.4,0.2395,3526.0,8100.0,0.03
62006,periphery_dist,BXD6,1106,m,5773.0,1094.0,10,345.9,0.1895,4909.0,8382.0,-0.14
62006,periphery_dist,BXD8,1108,m,5282.0,770.2,10,243.5,0.1458,4156.0,6385.0,-0.56
62006,periphery_dist,BXD11,1111,m,4658.0,934.0,10,295.4,0.2005,3027.0,6122.0,-1.09
62006,periphery_dist,BXD13,1113,m,6002.0,744.7,10,235.5,0.1241,4623.0,6890.0,0.05
62006,periphery_dist,BXD14,1114,m,4686.0,822.8,10,260.2,0.1756,3749.0,6099.0,-1.07
62006,periphery_dist,BXD15,1115,m,7132.0,1224.0,10,387.1,0.1717,4843.0,9168.0,1.02
62006,periphery_dist,BXD16,1116,m,5868.0,1049.0,10,331.6,0.1787,3866.0,7722.0,-0.06
62006,periphery_dist,BXD18,1118,m,7122.0,1148.0,2,812.0,0.1612,6310.0,7934.0,1.01
62006,periphery_dist,BXD19,1119,m,6124.0,1540.0,2,1089.0,0.2515,5035.0,7213.0,0.16
62006,periphery_dist,BXD21,1121,m,5764.0,1187.0,10,375.4,0.2059,4112.0,7722.0,-0.15
62006,periphery_dist,BXD27,1127,m,5481.0,1017.0,10,321.6,0.1855,3374.0,6490.0,-0.39
62006,periphery_dist,BXD28,1128,m,4009.0,1289.0,10,407.7,0.3216,2592.0,6895.0,-1.64
62006,periphery_dist,BXD31,1131,m,5148.0,1346.0,10,425.8,0.2615,2236.0,6849.0,-0.67
62006,periphery_dist,BXD32,1132,m,8287.0,951.7,10,301.0,0.1148,6546.0,9775.0,2.0
62006,periphery_dist,BXD33,1133,m,5182.0,0.0,1,0.0,0.0,5182.0,5182.0,-0.65
62006,periphery_dist,BXD34,1134,m,4118.0,28.991,2,20.5,0.007,4098.0,4139.0,-1.55
62006,periphery_dist,BXD39,1139,m,4749.0,1040.0,10,328.9,0.219,2985.0,5734.0,-1.01
62006,periphery_dist,BXD40,1140,m,6215.0,1603.0,10,506.8,0.2579,3427.0,8886.0,0.24
62006,periphery_dist,BXD42,1142,m,7030.0,1116.0,10,353.0,0.1588,5419.0,8806.0,0.93
62006,periphery_dist,BXD43,1143,m,4518.0,858.1,10,271.3,0.1899,3411.0,6264.0,-1.21
62006,periphery_dist,BXD44,1144,m,5860.0,1321.0,10,417.8,0.2255,3813.0,8089.0,-0.07
62006,periphery_dist,BXD48,1148,m,5645.0,1009.0,10,319.1,0.1788,4404.0,7661.0,-0.25
62006,periphery_dist,BXD49,1149,m,5236.0,1158.0,10,366.2,0.2212,3735.0,7843.0,-0.6
62006,periphery_dist,BXD50,1150,m,6349.0,2004.0,10,633.7,0.3156,2644.0,9253.0,0.35
62006,periphery_dist,BXD51,1151,m,6969.0,1314.0,10,415.5,0.1886,5436.0,9587.0,0.88
62006,periphery_dist,BXD61,1161,m,7700.0,1164.0,10,368.2,0.1512,5899.0,9134.0,1.5
62006,periphery_dist,BXD62,1162,m,3902.0,1723.0,10,544.7,0.4415,102.0,6493.0,-1.74
62006,periphery_dist,BXD65,1165,m,7271.0,1062.0,10,335.8,0.146,5676.0,8820.0,1.14
62006,periphery_dist,BXD66,1166,m,4583.0,315.6,4,157.8,0.0689,4117.0,4778.0,-1.16
62006,periphery_dist,BXD68,1168,m,7047.0,1463.0,6,597.2,0.2076,5297.0,9648.0,0.94
62006,periphery_dist,BXD69,1169,m,5884.0,1874.0,10,592.5,0.3184,1788.0,8918.0,-0.05
62006,periphery_dist,BXD70,1170,m,5893.0,1170.0,10,369.9,0.1985,3410.0,7500.0,-0.04
62006,periphery_dist,BXD71,1171,m,8054.0,1872.0,2,1324.0,0.2324,6730.0,9377.0,1.8
62006,periphery_dist,BXD73,1173,m,6997.0,648.5,10,205.1,0.0927,6066.0,7845.0,0.9
62006,periphery_dist,BXD75,1175,m,4890.0,851.1,10,269.1,0.1741,3847.0,6298.0,-0.89
62006,periphery_dist,BXD77,1177,m,4143.0,952.2,4,476.1,0.2298,3303.0,5180.0,-1.53
62006,periphery_dist,BXD80,1180,m,7399.0,1245.0,10,393.7,0.1683,5582.0,9166.0,1.24
62006,periphery_dist,BXD81,1181,m,5362.0,1949.0,10,616.3,0.3635,2084.0,8428.0,-0.49
62006,periphery_dist,BXD84,1184,m,5355.0,1083.0,10,342.6,0.2023,3476.0,6595.0,-0.5
62006,periphery_dist,BXD85,1185,m,5559.0,2020.0,4,1010.0,0.3633,2950.0,7288.0,-0.32
62006,periphery_dist,BXD86,1186,m,5926.0,1269.0,10,401.2,0.2141,3687.0,7639.0,-0.01
62006,periphery_dist,BXD87,1187,m,5000.0,1044.0,10,330.1,0.2088,3405.0,6411.0,-0.8
62006,periphery_dist,BXD89,1189,m,6461.0,1117.0,10,353.2,0.1729,5342.0,8860.0,0.44
62006,periphery_dist,BXD90,1190,m,6653.0,1047.0,6,427.5,0.1574,5049.0,7915.0,0.61
62006,periphery_dist,BXD92,1192,m,6415.0,1014.0,3,585.3,0.158,5251.0,7106.0,0.41
62006,periphery_dist,BXD96,1196,m,5220.0,1544.0,10,488.2,0.2958,2439.0,7958.0,-0.61
62006,periphery_dist,BXD97,1197,m,5145.0,1321.0,10,417.6,0.2566,3149.0,7025.0,-0.68
62006,periphery_dist,BXD98,1198,m,8208.0,1917.0,7,724.5,0.2336,5330.0,10488.0,1.93
