measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65641,sperm_VSL_10,CC034/Unc,1534,m,97.02,24.192,4,12.096,0.2493,65.3,117.5,0.63
65641,sperm_VSL_10,CC001/Unc,1601,m,60.55,12.94,2,9.15,0.2137,51.4,69.7,-0.82
65641,sperm_VSL_10,CC002/Unc,1602,m,55.65,11.0,4,5.4999,0.1977,39.4,63.6,-1.02
65641,sperm_VSL_10,CC003/Unc,1603,m,83.8,18.577,3,10.725,0.2217,64.1,101.0,0.1
65641,sperm_VSL_10,CC008/GeniUnc,1608,m,86.35,25.385,2,17.95,0.294,68.4,104.3,0.2
65641,sperm_VSL_10,CC010/GeniUnc,1610,m,49.525,13.671,4,6.8354,0.276,31.2,63.4,-1.26
65641,sperm_VSL_10,CC011/Unc,1611,m,58.27,7.1794,3,4.145,0.1232,52.0,66.1,-0.92
65641,sperm_VSL_10,CC013/GeniUnc,1613,m,62.47,16.645,3,9.6101,0.2665,43.4,74.1,-0.75
65641,sperm_VSL_10,CC018/Unc,1618,m,122.6,8.8861,3,5.1304,0.0725,112.4,128.4,1.65
65641,sperm_VSL_10,CC021/Unc,1621,m,119.9,33.338,7,12.6,0.2781,69.7,164.0,1.54
65641,sperm_VSL_10,CC053/Unc,1653,m,102.3,26.658,2,18.85,0.2605,83.5,121.2,0.84
65641,sperm_VSL_10,CC065/Unc,1665,m,76.3,11.031,2,7.8,0.1446,68.5,84.1,-0.2
