measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25023,bone_area_M20,BTBR T<+> Itpr3<tf>/J,1,f,11.2,0.731,6,0.299,0.0650,10.5,12.4,1.48
25023,bone_area_M20,129S1/SvImJ,3,f,10.0,0.387,8,0.137,0.0386,9.36,10.5,0.45
25023,bone_area_M20,A/J,4,f,8.40,0.663,3,0.383,0.0789,7.78,9.10,-0.92
25023,bone_area_M20,C3H/HeJ,6,f,10.6,1.02,6,0.415,0.0960,9.02,11.9,0.97
25023,bone_area_M20,C57BL/6J,7,f,8.89,0.792,8,0.280,0.0891,7.21,9.79,-0.50
25023,bone_area_M20,DBA/2J,8,f,8.23,0.736,7,0.278,0.0895,7.24,9.10,-1.07
25023,bone_area_M20,FVB/NJ,9,f,9.69,0.732,6,0.299,0.0755,8.78,10.9,0.19
25023,bone_area_M20,LP/J,10,f,9.54,0.289,8,0.102,0.0302,8.98,9.94,0.06
25023,bone_area_M20,SWR/J,12,f,9.34,0.460,4,0.230,0.0493,8.82,9.94,-0.11
25023,bone_area_M20,PL/J,14,f,8.67,0.390,5,0.174,0.0449,8.32,9.19,-0.69
25023,bone_area_M20,CBA/J,16,f,8.94,0.765,8,0.270,0.0856,7.85,10.2,-0.46
25023,bone_area_M20,KK/HlJ,18,f,9.81,0.668,6,0.273,0.0681,8.78,10.4,0.29
25023,bone_area_M20,BUB/BnJ,24,f,10.3,0.597,8,0.211,0.0581,9.46,11.2,0.71
25023,bone_area_M20,RIIIS/J,26,f,8.17,0.878,8,0.311,0.108,7.36,9.86,-1.12
25023,bone_area_M20,SM/J,31,f,7.46,0.512,8,0.181,0.0686,6.77,8.32,-1.73
25023,bone_area_M20,C57BR/cdJ,32,f,10.1,0.439,8,0.155,0.0434,9.46,10.6,0.54
25023,bone_area_M20,NON/ShiLtJ,34,f,10.1,0.519,9,0.173,0.0515,9.39,10.9,0.54
25023,bone_area_M20,C57BLKS/J,35,f,8.27,0.415,7,0.157,0.0501,7.59,8.75,-1.03
25023,bone_area_M20,NZW/LacJ,36,f,9.95,1.11,8,0.392,0.112,8.85,11.7,0.41
25023,bone_area_M20,C57L/J,37,f,11.0,0.614,8,0.217,0.0558,10.2,11.9,1.31
25023,bone_area_M20,C57BL/10J,38,f,8.51,1.03,8,0.365,0.121,7.28,9.83,-0.83
25023,bone_area_M20,WSB/EiJ,42,f,9.02,0.972,8,0.344,0.108,8.02,10.8,-0.39
25023,bone_area_M20,BALB/cByJ,50,f,9.37,0.601,5,0.269,0.0642,8.67,10.3,-0.09
25023,bone_area_M20,P/J,55,f,8.50,0.626,8,0.221,0.0736,7.83,9.39,-0.84
25023,bone_area_M20,MRL/MpJ,58,f,12.2,0.714,4,0.357,0.0583,11.5,13.2,2.34
25023,bone_area_M20,NOD.B10Sn-H2<b>/J,92,f,11.6,0.356,8,0.126,0.0308,11.2,12.2,1.82
25023,bone_area_M20,PWD/PhJ,101,f,7.82,0.650,8,0.230,0.0831,6.90,8.64,-1.42
25023,bone_area_M20,NZO/HlLtJ,122,f,9.59,1.06,5,0.476,0.111,8.60,11.1,0.10
25023,bone_area_M20,BTBR T<+> Itpr3<tf>/J,1,m,11.9,0.755,3,0.436,0.0634,11.1,12.6,1.77
25023,bone_area_M20,129S1/SvImJ,3,m,10.1,0.763,7,0.288,0.0752,9.40,11.3,0.24
25023,bone_area_M20,A/J,4,m,8.59,0.477,4,0.238,0.0555,8.13,9.13,-1.04
25023,bone_area_M20,C3H/HeJ,6,m,11.0,0.433,8,0.153,0.0393,10.5,11.7,1.01
25023,bone_area_M20,C57BL/6J,7,m,9.87,0.529,7,0.200,0.0536,9.33,10.7,0.05
25023,bone_area_M20,DBA/2J,8,m,9.98,0.308,6,0.126,0.0309,9.60,10.4,0.14
25023,bone_area_M20,FVB/NJ,9,m,9.33,1.56,5,0.696,0.167,6.58,10.3,-0.41
25023,bone_area_M20,LP/J,10,m,9.47,0.678,8,0.240,0.0716,8.49,10.1,-0.29
25023,bone_area_M20,SWR/J,12,m,9.77,0.630,7,0.238,0.0644,8.62,10.5,-0.04
25023,bone_area_M20,CBA/J,16,m,10.3,0.769,8,0.272,0.0745,9.13,11.2,0.41
25023,bone_area_M20,KK/HlJ,18,m,9.48,0.292,7,0.110,0.0308,9.07,9.87,-0.28
25023,bone_area_M20,RIIIS/J,26,m,8.50,0.799,8,0.283,0.0940,7.44,10.0,-1.12
25023,bone_area_M20,SM/J,31,m,8.87,0.390,8,0.138,0.0440,8.13,9.44,-0.80
25023,bone_area_M20,C57BR/cdJ,32,m,9.38,0.766,8,0.271,0.0817,8.39,10.5,-0.37
25023,bone_area_M20,NON/ShiLtJ,34,m,9.67,0.744,8,0.263,0.0769,8.81,10.8,-0.12
25023,bone_area_M20,C57BLKS/J,35,m,9.40,0.481,7,0.182,0.0512,8.86,10.2,-0.35
25023,bone_area_M20,NZW/LacJ,36,m,9.87,0.784,7,0.296,0.0795,8.71,10.9,0.05
25023,bone_area_M20,C57L/J,37,m,11.0,0.774,7,0.292,0.0701,9.93,11.8,1.01
25023,bone_area_M20,C57BL/10J,38,m,8.76,0.448,7,0.169,0.0512,8.24,9.48,-0.90
25023,bone_area_M20,WSB/EiJ,42,m,8.33,0.475,6,0.194,0.0571,7.65,8.80,-1.26
25023,bone_area_M20,BALB/cByJ,50,m,9.49,0.467,7,0.176,0.0492,8.71,9.89,-0.27
25023,bone_area_M20,P/J,55,m,8.98,0.504,6,0.206,0.0561,8.29,9.55,-0.71
25023,bone_area_M20,MRL/MpJ,58,m,12.8,0.173,4,0.0866,0.0136,12.5,12.9,2.54
25023,bone_area_M20,NOD.B10Sn-H2<b>/J,92,m,12.2,0.460,5,0.206,0.0377,11.6,12.8,2.03
25023,bone_area_M20,PWD/PhJ,101,m,8.00,0.986,7,0.373,0.123,7.18,10.1,-1.54
25023,bone_area_M20,NZO/HlLtJ,122,m,10.1,1.12,4,0.561,0.111,8.52,11.1,0.24
