measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6123,NH4Cl_pref30,CAST/EiJ,2,m,39.0,18.1,12,5.23,0.465,2.00,63.2,0.07
6123,NH4Cl_pref30,A/J,4,m,46.4,19.5,12,5.62,0.419,7.10,84.0,0.72
6123,NH4Cl_pref30,C3H/HeJ,6,m,39.6,17.4,12,5.04,0.441,5.10,77.5,0.12
6123,NH4Cl_pref30,C57BL/6J,7,m,49.5,16.7,12,4.81,0.337,13.7,73.5,1.00
6123,NH4Cl_pref30,DBA/2J,8,m,52.4,13.3,12,3.83,0.253,30.8,68.6,1.25
6123,NH4Cl_pref30,FVB/NJ,9,m,26.1,17.2,12,4.97,0.660,4.30,54.8,-1.08
6123,NH4Cl_pref30,LP/J,10,m,56.6,20.9,12,6.04,0.370,22.2,96.5,1.63
6123,NH4Cl_pref30,NZB/BlNJ,11,m,48.4,8.86,12,2.56,0.183,33.3,61.0,0.90
6123,NH4Cl_pref30,SWR/J,12,m,43.9,13.5,12,3.89,0.307,17.9,65.2,0.50
6123,NH4Cl_pref30,NOD/ShiLtJ,13,m,41.3,11.5,12,3.32,0.279,12.1,61.7,0.27
6123,NH4Cl_pref30,PL/J,14,m,45.2,14.6,12,4.22,0.323,20.8,74.5,0.61
6123,NH4Cl_pref30,AKR/J,15,m,24.4,18.4,12,5.30,0.752,3.40,53.5,-1.23
6123,NH4Cl_pref30,CBA/J,16,m,45.7,21.2,12,6.13,0.464,8.30,73.5,0.66
6123,NH4Cl_pref30,SJL/J,17,m,24.9,16.0,11,4.81,0.640,2.00,48.8,-1.18
6123,NH4Cl_pref30,KK/HlJ,18,m,32.4,16.6,6,6.77,0.512,5.70,54.3,-0.52
6123,NH4Cl_pref30,BUB/BnJ,24,m,41.6,12.9,7,4.88,0.311,23.6,57.6,0.30
6123,NH4Cl_pref30,CE/J,25,m,34.5,28.0,12,8.08,0.812,5.50,85.9,-0.33
6123,NH4Cl_pref30,RIIIS/J,26,m,42.9,28.9,11,8.72,0.675,8.30,88.4,0.41
6123,NH4Cl_pref30,SEA/GnJ,29,m,23.1,17.9,12,5.18,0.776,3.70,48.9,-1.34
6123,NH4Cl_pref30,I/LnJ,30,m,28.8,12.1,11,3.66,0.422,10.4,43.1,-0.84
6123,NH4Cl_pref30,SM/J,31,m,35.1,27.0,12,7.78,0.767,2.00,97.4,-0.28
6123,NH4Cl_pref30,RBF/DnJ,33,m,46.3,14.8,12,4.27,0.320,20.8,70.7,0.71
6123,NH4Cl_pref30,C57L/J,37,m,43.8,9.01,11,2.72,0.206,30.2,61.9,0.49
6123,NH4Cl_pref30,SPRET/EiJ,39,m,6.37,4.12,12,1.19,0.647,2.20,14.6,-2.83
6123,NH4Cl_pref30,BALB/cByJ,50,m,37.8,21.5,12,6.21,0.569,6.30,83.8,-0.04
6123,NH4Cl_pref30,P/J,55,m,28.4,13.6,12,3.93,0.480,5.30,51.7,-0.87
6123,NH4Cl_pref30,129P3/J,56,m,55.0,15.1,12,4.37,0.275,36.4,82.7,1.48
6123,NH4Cl_pref30,RF/J,74,m,31.9,25.9,12,7.46,0.811,4.80,72.6,-0.56
