measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36601,bw,C57BL/6J,7,f,18.0,0.926,5,0.414,0.0516,16.5,18.9,-0.09
36601,bw,DBA/2J,8,f,20.1,2.90,6,1.19,0.145,17.9,24.1,0.91
36601,bw,BXD1/TyJ,422,f,16.7,0.737,4,0.368,0.0440,15.8,17.6,-0.70
36601,bw,BXD11/TyJ,423,f,14.6,2.31,3,1.33,0.159,12.4,17.0,-1.70
36601,bw,BXD12/TyJ,424,f,15.4,0.723,4,0.361,0.0470,14.7,16.0,-1.32
36601,bw,BXD13/TyJ,425,f,19.2,3.32,4,1.66,0.173,16.0,23.5,0.48
36601,bw,BXD14/TyJ,426,f,19.5,1.68,4,0.842,0.0862,18.0,21.9,0.63
36601,bw,BXD15/TyJ,427,f,21.4,1.33,4,0.665,0.0621,19.5,22.6,1.53
36601,bw,BXD16/TyJ,428,f,23.9,1.68,4,0.839,0.0703,22.1,25.5,2.72
36601,bw,BXD18/TyJ,429,f,19.2,2.24,7,0.846,0.117,16.4,22.0,0.48
36601,bw,BXD19/TyJ,430,f,15.3,1.85,4,0.926,0.121,13.9,18.0,-1.37
36601,bw,BXD2/TyJ,431,f,20.5,1.29,4,0.644,0.0626,19.4,22.3,1.10
36601,bw,BXD20/TyJ,432,f,17.9,3.71,4,1.85,0.207,12.7,21.2,-0.13
36601,bw,BXD21/TyJ,433,f,17.6,2.88,4,1.44,0.164,14.3,21.1,-0.28
36601,bw,BXD24/TyJ-Cep290<rd16>/J,436,f,18.5,1.84,4,0.921,0.0997,15.8,20.0,0.15
36601,bw,BXD27/TyJ,438,f,15.1,0.574,7,0.217,0.0380,14.4,16.0,-1.47
36601,bw,BXD28/TyJ,439,f,17.5,1.34,3,0.775,0.0769,16.5,19.0,-0.32
36601,bw,BXD29-Tlr4<lps-2J>/J,440,f,14.6,1.31,3,0.754,0.0896,13.2,15.8,-1.70
36601,bw,BXD31/TyJ,442,f,14.8,0,1,0,0,14.8,14.8,-1.61
36601,bw,BXD32/TyJ,443,f,21.5,0.866,4,0.433,0.0402,20.7,22.5,1.58
36601,bw,BXD33/TyJ,444,f,17.7,1.74,4,0.870,0.0983,15.2,19.2,-0.23
36601,bw,BXD34/TyJ,445,f,18.8,0.922,4,0.461,0.0491,17.5,19.5,0.29
36601,bw,BXD36/TyJ,447,f,17.1,2.27,8,0.803,0.133,13.0,19.0,-0.51
36601,bw,BXD38/TyJ,449,f,17.4,1.13,4,0.566,0.0652,15.8,18.2,-0.37
36601,bw,BXD39/TyJ,450,f,18.6,1.56,4,0.782,0.0843,17.0,20.7,0.20
36601,bw,BXD40/TyJ,451,f,15.4,0.778,2,0.550,0.0503,14.9,16.0,-1.32
36601,bw,BXD42/TyJ,453,f,16.4,0.722,8,0.255,0.0441,15.8,18.1,-0.85
36601,bw,BXD6/TyJ,454,f,18.7,1.95,4,0.975,0.104,16.5,20.6,0.25
36601,bw,BXD8/TyJ,455,f,15.5,1.75,3,1.01,0.113,13.8,17.3,-1.27
36601,bw,BXD9/TyJ,456,f,18.7,2.35,4,1.18,0.126,16.0,21.4,0.25
36601,bw,BXD98/RwwJ,550,f,18.2,1.77,2,1.25,0.0969,17.0,19.5,0.01
36601,bw,BXD99/RwwJ,551,f,17.0,0.896,4,0.448,0.0526,15.9,18.0,-0.56
36601,bw,BXD100/RwwJ,552,f,20.9,0.742,4,0.371,0.0356,20.2,21.9,1.29
36601,bw,BXD43/RwwJ,553,f,19.2,0.804,4,0.402,0.0419,18.3,20.2,0.48
36601,bw,BXD44/RwwJ,554,f,16.8,1.30,4,0.651,0.0778,15.2,18.1,-0.66
36601,bw,BXD45/RwwJ,555,f,15.6,1.47,4,0.735,0.0942,13.8,16.8,-1.23
36601,bw,BXD48/RwwJ,556,f,18.9,1.57,8,0.556,0.0833,17.0,21.3,0.34
36601,bw,BXD50/RwwJ,558,f,16.7,1.12,4,0.558,0.0670,15.7,18.2,-0.70
36601,bw,BXD51/RwwJ,559,f,18.1,1.20,4,0.599,0.0661,16.8,19.7,-0.04
36601,bw,BXD55/RwwJ,563,f,19.7,0.716,4,0.358,0.0364,19.0,20.7,0.72
36601,bw,BXD56/RwwJ,564,f,16.7,0.171,4,0.0854,0.0102,16.5,16.9,-0.70
36601,bw,BXD60/RwwJ,566,f,20.7,3.35,6,1.37,0.162,16.1,25.0,1.20
36601,bw,BXD61/RwwJ,567,f,19.6,1.13,2,0.800,0.0577,18.8,20.4,0.67
36601,bw,BXD62/RwwJ,568,f,19.0,1.30,4,0.651,0.0686,17.2,20.0,0.39
36601,bw,BXD63/RwwJ,569,f,18.6,2.80,4,1.40,0.151,14.8,21.5,0.20
36601,bw,BXD65/RwwJ,571,f,17.2,2.59,4,1.29,0.151,13.7,19.8,-0.47
36601,bw,BXD66/RwwJ,572,f,16.0,1.93,4,0.966,0.121,13.5,18.1,-1.04
36601,bw,BXD67/RwwJ,573,f,19.9,1.19,4,0.594,0.0597,18.6,21.4,0.82
36601,bw,BXD68/RwwJ,574,f,18.1,0.787,4,0.394,0.0435,17.3,19.0,-0.04
36601,bw,BXD69/RwwJ,575,f,21.0,1.28,4,0.642,0.0611,19.7,22.5,1.34
36601,bw,BXD70/RwwJ,576,f,16.8,0.512,4,0.256,0.0305,16.1,17.3,-0.66
36601,bw,BXD71/RwwJ,577,f,17.4,2.79,4,1.40,0.160,13.8,20.2,-0.37
36601,bw,BXD73/RwwJ,579,f,17.8,0.954,6,0.389,0.0535,16.7,19.2,-0.18
36601,bw,BXD75/RwwJ,581,f,20.8,1.53,4,0.766,0.0736,18.8,22.2,1.24
36601,bw,BXD77/RwwJ,583,f,24.1,0.0707,2,0.0500,0.00294,24.0,24.1,2.81
36601,bw,BXD73a/RwwJ,586,f,16.5,2.35,4,1.17,0.142,14.5,19.7,-0.80
36601,bw,BXD83/RwwJ,588,f,16.6,1.44,4,0.719,0.0869,14.4,17.4,-0.75
36601,bw,BXD84/RwwJ,589,f,17.1,1.55,4,0.774,0.0904,15.3,18.6,-0.51
36601,bw,BXD85/RwwJ,590,f,21.8,1.41,4,0.705,0.0646,20.0,23.4,1.72
36601,bw,BXD86/RwwJ,591,f,16.9,2.69,4,1.34,0.159,15.2,20.9,-0.61
36601,bw,BXD87/RwwJ,592,f,15.6,1.40,4,0.699,0.0896,14.5,17.6,-1.23
36601,bw,BXD89/RwwJ,594,f,19.4,1.51,4,0.754,0.0780,18.4,21.6,0.58
36601,bw,BXD90/RwwJ,595,f,20.8,1.75,4,0.877,0.0844,18.7,22.9,1.24
36601,bw,BXD65b/RwwJ,597,f,19.2,1.24,4,0.622,0.0647,17.8,20.5,0.48
36601,bw,BXD48a/RwwJ,601,f,18.4,1.03,4,0.517,0.0564,17.1,19.5,0.10
36601,bw,BXD65a/RwwJ,602,f,17.4,0.714,4,0.357,0.0409,16.5,18.2,-0.37
36601,bw,C57BL/6J,7,m,22.3,0.476,4,0.238,0.0213,21.8,22.8,0.13
36601,bw,DBA/2J,8,m,23.2,4.24,5,1.90,0.183,18.9,28.5,0.51
36601,bw,BXD1/TyJ,422,m,24.3,1.92,4,0.958,0.0789,22.3,26.7,0.99
36601,bw,BXD11/TyJ,423,m,20.7,0,1,0,0,20.7,20.7,-0.56
36601,bw,BXD12/TyJ,424,m,21.1,0.933,4,0.466,0.0441,20.4,22.5,-0.39
36601,bw,BXD13/TyJ,425,m,24.0,3.46,4,1.73,0.144,19.5,27.7,0.86
36601,bw,BXD14/TyJ,426,m,25.4,2.40,4,1.20,0.0943,22.2,27.3,1.46
36601,bw,BXD15/TyJ,427,m,24.2,3.80,3,2.19,0.157,19.9,27.1,0.94
36601,bw,BXD16/TyJ,428,m,23.5,2.11,4,1.06,0.0898,21.5,26.0,0.64
36601,bw,BXD18/TyJ,429,m,25.7,1.37,7,0.517,0.0533,23.7,27.4,1.59
36601,bw,BXD19/TyJ,430,m,20.5,1.79,4,0.897,0.0877,18.6,22.4,-0.65
36601,bw,BXD2/TyJ,431,m,19.5,5.66,4,2.83,0.290,14.2,25.0,-1.08
36601,bw,BXD20/TyJ,432,m,22.2,0.171,4,0.0854,0.00768,22.0,22.4,0.08
36601,bw,BXD21/TyJ,433,m,20.9,2.26,2,1.60,0.108,19.3,22.5,-0.48
36601,bw,BXD24/TyJ-Cep290<rd16>/J,436,m,18.7,1.42,3,0.819,0.0757,17.2,20.0,-1.42
36601,bw,BXD27/TyJ,438,m,21.2,2.53,7,0.955,0.119,17.6,24.0,-0.35
36601,bw,BXD28/TyJ,439,m,21.4,0.557,3,0.321,0.0260,20.9,22.0,-0.26
36601,bw,BXD29-Tlr4<lps-2J>/J,440,m,20.4,1.72,4,0.862,0.0847,17.8,21.6,-0.69
36601,bw,BXD31/TyJ,442,m,22.7,1.54,4,0.770,0.0679,21.3,24.2,0.30
36601,bw,BXD32/TyJ,443,m,23.5,3.33,4,1.66,0.142,18.8,26.0,0.64
36601,bw,BXD33/TyJ,444,m,23.5,1.48,4,0.742,0.0632,21.5,25.1,0.64
36601,bw,BXD34/TyJ,445,m,24.5,0.618,4,0.309,0.0252,24.0,25.4,1.07
36601,bw,BXD36/TyJ,447,m,19.6,1.41,4,0.703,0.0716,17.8,21.0,-1.03
36601,bw,BXD38/TyJ,449,m,22.2,0.126,4,0.0629,0.00567,22.0,22.3,0.08
36601,bw,BXD39/TyJ,450,m,15.5,1.05,4,0.525,0.0679,14.0,16.4,-2.79
36601,bw,BXD40/TyJ,451,m,22.1,0.998,4,0.499,0.0451,20.8,23.2,0.04
36601,bw,BXD42/TyJ,453,m,21.2,1.10,8,0.390,0.0520,19.8,23.0,-0.35
36601,bw,BXD6/TyJ,454,m,21.2,1.12,8,0.396,0.0529,19.8,22.4,-0.35
36601,bw,BXD8/TyJ,455,m,21.7,2.76,4,1.38,0.127,17.8,24.3,-0.13
36601,bw,BXD9/TyJ,456,m,22.7,1.12,3,0.649,0.0494,21.5,23.7,0.30
36601,bw,BXD98/RwwJ,550,m,23.0,1.74,4,0.868,0.0754,21.5,24.7,0.43
36601,bw,BXD99/RwwJ,551,m,23.3,1.11,4,0.556,0.0477,21.7,24.2,0.56
36601,bw,BXD100/RwwJ,552,m,25.9,1.25,4,0.625,0.0483,24.5,27.5,1.67
36601,bw,BXD43/RwwJ,553,m,18.6,1.85,4,0.924,0.0995,16.5,20.8,-1.46
36601,bw,BXD44/RwwJ,554,m,22.0,0.866,4,0.433,0.0394,21.0,23.1,0.00
36601,bw,BXD45/RwwJ,555,m,22.8,4.88,4,2.44,0.214,17.0,27.2,0.34
36601,bw,BXD48/RwwJ,556,m,21.8,2.05,8,0.726,0.0942,19.2,24.5,-0.09
36601,bw,BXD50/RwwJ,558,m,18.3,0.967,4,0.484,0.0528,17.3,19.2,-1.59
36601,bw,BXD51/RwwJ,559,m,21.3,0.403,4,0.202,0.0189,20.9,21.8,-0.30
36601,bw,BXD55/RwwJ,563,m,21.1,3.34,4,1.67,0.159,16.1,23.1,-0.39
36601,bw,BXD56/RwwJ,564,m,24.0,0.779,4,0.389,0.0325,23.4,25.1,0.86
36601,bw,BXD60/RwwJ,566,m,22.4,4.80,5,2.14,0.214,16.7,27.6,0.17
36601,bw,BXD61/RwwJ,567,m,22.8,1.05,3,0.606,0.0461,21.7,23.8,0.34
36601,bw,BXD62/RwwJ,568,m,21.9,2.08,3,1.20,0.0950,19.5,23.2,-0.05
36601,bw,BXD63/RwwJ,569,m,22.3,3.41,4,1.70,0.153,17.3,24.8,0.13
36601,bw,BXD65/RwwJ,571,m,21.6,1.21,4,0.603,0.0558,20.3,23.0,-0.17
36601,bw,BXD66/RwwJ,572,m,20.4,2.34,4,1.17,0.115,17.8,23.2,-0.69
36601,bw,BXD67/RwwJ,573,m,22.5,0.909,4,0.455,0.0404,21.3,23.5,0.21
36601,bw,BXD68/RwwJ,574,m,24.6,1.97,4,0.987,0.0801,22.2,26.9,1.11
36601,bw,BXD69/RwwJ,575,m,18.5,0.781,3,0.451,0.0422,17.6,19.0,-1.51
36601,bw,BXD70/RwwJ,576,m,19.2,3.82,4,1.91,0.199,14.7,24.0,-1.21
36601,bw,BXD71/RwwJ,577,m,21.6,1.04,4,0.522,0.0483,20.3,22.6,-0.17
36601,bw,BXD73/RwwJ,579,m,18.9,1.66,5,0.742,0.0878,17.5,21.5,-1.33
36601,bw,BXD75/RwwJ,581,m,22.0,2.80,4,1.40,0.127,18.7,25.4,0.00
36601,bw,BXD77/RwwJ,583,m,28.8,2.24,4,1.12,0.0780,25.7,31.0,2.92
36601,bw,BXD73a/RwwJ,586,m,22.8,0.777,4,0.388,0.0340,22.3,24.0,0.34
36601,bw,BXD83/RwwJ,588,m,22.3,1.39,4,0.697,0.0626,21.2,24.2,0.13
36601,bw,BXD84/RwwJ,589,m,22.7,1.20,4,0.602,0.0530,21.6,24.2,0.30
36601,bw,BXD85/RwwJ,590,m,27.2,4.37,4,2.19,0.161,22.6,31.6,2.23
36601,bw,BXD86/RwwJ,591,m,19.3,0.506,4,0.253,0.0262,18.7,19.9,-1.16
36601,bw,BXD87/RwwJ,592,m,17.1,2.24,4,1.12,0.131,14.8,19.8,-2.11
36601,bw,BXD89/RwwJ,594,m,25.4,0.495,2,0.350,0.0195,25.0,25.7,1.46
36601,bw,BXD90/RwwJ,595,m,24.3,1.04,4,0.521,0.0429,22.9,25.4,0.99
36601,bw,BXD65b/RwwJ,597,m,20.0,2.39,4,1.20,0.119,17.5,22.4,-0.86
36601,bw,BXD48a/RwwJ,601,m,22.3,1.08,4,0.538,0.0483,21.1,23.6,0.13
36601,bw,BXD65a/RwwJ,602,m,19.8,0.829,4,0.414,0.0419,19.2,21.0,-0.95
