measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17214,femur_width_AP,129S1/SvImJ,3,f,1.23,0.0483,10,0.0153,0.0393,1.13,1.29,0.83
17214,femur_width_AP,BALB/cJ,5,f,1.26,0.193,10,0.0611,0.153,1.12,1.61,1.30
17214,femur_width_AP,C3H/HeJ,6,f,1.11,0.0870,9,0.0290,0.0785,0.980,1.23,-1.08
17214,femur_width_AP,C57BL/6J,7,f,1.22,0.0711,10,0.0225,0.0581,1.09,1.32,0.67
17214,femur_width_AP,FVB/NJ,9,f,1.16,0.158,11,0.0476,0.137,0.880,1.34,-0.29
17214,femur_width_AP,NZB/BlNJ,11,f,1.24,0.0552,11,0.0166,0.0446,1.19,1.36,0.99
17214,femur_width_AP,SWR/J,12,f,1.11,0.0300,9,0.0100,0.0271,1.06,1.15,-1.08
17214,femur_width_AP,SJL/J,17,f,1.16,0.0637,8,0.0225,0.0551,1.05,1.24,-0.29
17214,femur_width_AP,C58/J,28,f,1.21,0.0736,10,0.0233,0.0610,1.07,1.30,0.51
17214,femur_width_AP,PWK/PhJ,217,f,1.08,0.0283,12,0.00818,0.0263,1.03,1.13,-1.56
17214,femur_width_AP,129S1/SvImJ,3,m,1.21,0.0428,15,0.0110,0.0353,1.17,1.30,-0.24
17214,femur_width_AP,BALB/cJ,5,m,1.25,0.151,10,0.0476,0.120,1.11,1.53,0.14
17214,femur_width_AP,C3H/HeJ,6,m,1.26,0.0479,11,0.0144,0.0380,1.20,1.36,0.24
17214,femur_width_AP,C57BL/6J,7,m,1.37,0.0884,12,0.0255,0.0645,1.19,1.54,1.28
17214,femur_width_AP,FVB/NJ,9,m,1.32,0.0367,9,0.0122,0.0278,1.27,1.39,0.80
17214,femur_width_AP,NZB/BlNJ,11,m,1.34,0.0692,13,0.0192,0.0516,1.24,1.45,0.99
17214,femur_width_AP,SWR/J,12,m,1.15,0.0233,10,0.00737,0.0203,1.12,1.19,-0.80
17214,femur_width_AP,SJL/J,17,m,1.22,0.0562,11,0.0170,0.0462,1.13,1.34,-0.14
17214,femur_width_AP,C58/J,28,m,1.23,0.0824,10,0.0260,0.0667,1.06,1.32,-0.05
17214,femur_width_AP,PWK/PhJ,217,m,1.00,0.148,11,0.0445,0.147,0.750,1.15,-2.22
