measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63451,center_time_pct_d3,129S1/SvImJ,3,f,4.8389,4.091,12,1.181,0.8454,0.0,13.3,-0.61
63451,center_time_pct_d3,A/J,4,f,4.0139,4.5875,12,1.3243,1.1429,0.0,15.8,-0.93
63451,center_time_pct_d3,C3H/HeJ,6,f,6.8806,5.1358,12,1.4826,0.7464,0.233333333,17.66666667,0.16
63451,center_time_pct_d3,C57BL/6J,7,f,6.3583,3.4325,12,0.99087,0.5398,2.833333333,12.46666667,-0.04
63451,center_time_pct_d3,DBA/2J,8,f,7.4556,4.6549,12,1.3438,0.6244,0.266666667,13.63333333,0.38
63451,center_time_pct_d3,FVB/NJ,9,f,8.9222,7.5318,12,2.1742,0.8442,0.033333333,22.2,0.93
63451,center_time_pct_d3,CBA/J,16,f,3.4778,4.5994,12,1.3277,1.3225,0.0,14.26666667,-1.13
63451,center_time_pct_d3,BALB/cByJ,50,f,11.572,7.9402,12,2.2921,0.6861,1.166666667,23.5,1.93
63451,center_time_pct_d3,B6C3F1/J,202,f,7.8306,5.5353,12,1.5979,0.7069,0.266666667,16.7,0.52
63451,center_time_pct_d3,B6129SF1/J,330,f,3.2722,4.7986,12,1.3852,1.4665,0.0,12.96666667,-1.21
63451,center_time_pct_d3,129S1/SvImJ,3,m,1.9778,2.969,12,0.85707,1.5012,0.0,9.766666667,-1.22
63451,center_time_pct_d3,A/J,4,m,5.3611,5.6227,12,1.6231,1.0488,0.0,15.46666667,-0.62
63451,center_time_pct_d3,C3H/HeJ,6,m,12.631,7.5732,12,2.1862,0.5996,2.366666667,33.36666667,0.67
63451,center_time_pct_d3,C57BL/6J,7,m,5.4389,4.1512,12,1.1983,0.7632,0.333333333,15.06666667,-0.61
63451,center_time_pct_d3,DBA/2J,8,m,1.625,3.349,12,0.96676,2.0609,0.0,11.8,-1.29
63451,center_time_pct_d3,FVB/NJ,9,m,16.142,6.8773,12,1.9853,0.4261,4.366666667,26.5,1.3
63451,center_time_pct_d3,CBA/J,16,m,18.294,4.6936,12,1.3549,0.2566,12.56666667,26.66666667,1.68
63451,center_time_pct_d3,BALB/cByJ,50,m,10.511,5.9333,12,1.7128,0.5645,1.5,22.83333333,0.3
63451,center_time_pct_d3,B6C3F1/J,202,m,8.4389,5.11,12,1.4751,0.6055,0.0,16.0,-0.07
63451,center_time_pct_d3,B6129SF1/J,330,m,8.0389,5.2365,12,1.5117,0.6514,0.3,17.06666667,-0.14
