measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31848,NEFA,BTBR T<+> Itpr3<tf>/J,1,f,2.03,0.636,7,0.240,0.313,,,-0.34
31848,NEFA,CAST/EiJ,2,f,3.30,0.534,5,0.239,0.162,,,1.79
31848,NEFA,129S1/SvImJ,3,f,1.65,0.627,8,0.222,0.380,,,-0.98
31848,NEFA,A/J,4,f,1.94,0.628,7,0.237,0.324,,,-0.49
31848,NEFA,C3H/HeJ,6,f,1.65,0.624,8,0.221,0.378,,,-0.98
31848,NEFA,C57BL/6J,7,f,1.79,0.699,112,0.0660,0.391,,,-0.74
31848,NEFA,DBA/2J,8,f,1.97,0.574,6,0.234,0.291,,,-0.44
31848,NEFA,FVB/NJ,9,f,2.66,0.611,10,0.193,0.230,,,0.72
31848,NEFA,LP/J,10,f,1.53,0.597,8,0.211,0.390,,,-1.18
31848,NEFA,NZB/BlNJ,11,f,1.43,0.653,8,0.231,0.458,,,-1.35
31848,NEFA,SWR/J,12,f,2.62,0.714,6,0.292,0.273,,,0.65
31848,NEFA,NOD/ShiLtJ,13,f,1.88,0.595,6,0.243,0.317,,,-0.59
31848,NEFA,PL/J,14,f,2.60,0.613,8,0.217,0.236,,,0.61
31848,NEFA,AKR/J,15,f,2.52,0.615,9,0.205,0.244,,,0.48
31848,NEFA,SJL/J,17,f,1.94,0.637,8,0.225,0.328,,,-0.49
31848,NEFA,KK/HlJ,18,f,2.43,0.549,8,0.194,0.226,,,0.33
31848,NEFA,BPL/1J,19,f,2.31,0.565,8,0.200,0.244,,,0.13
31848,NEFA,MA/MyJ,20,f,2.21,0.584,8,0.206,0.264,,,-0.04
31848,NEFA,ALR/LtJ,21,f,1.97,0.613,8,0.217,0.311,,,-0.44
31848,NEFA,ALS/LtJ,22,f,2.51,0.563,8,0.199,0.224,,,0.46
31848,NEFA,BPH/2J,23,f,1.62,0.608,8,0.215,0.376,,,-1.03
31848,NEFA,BUB/BnJ,24,f,2.08,0.643,9,0.214,0.308,,,-0.26
31848,NEFA,CE/J,25,f,1.65,0.574,7,0.217,0.349,,,-0.98
31848,NEFA,RIIIS/J,26,f,2.58,0.538,8,0.190,0.208,,,0.58
31848,NEFA,BPN/3J,27,f,2.45,0.526,4,0.263,0.214,,,0.36
31848,NEFA,C58/J,28,f,1.61,0.653,8,0.231,0.405,,,-1.04
31848,NEFA,SEA/GnJ,29,f,1.67,0.549,8,0.194,0.329,,,-0.94
31848,NEFA,I/LnJ,30,f,1.27,0.618,6,0.252,0.485,,,-1.61
31848,NEFA,SM/J,31,f,1.75,0.653,8,0.231,0.374,,,-0.81
31848,NEFA,C57BR/cdJ,32,f,1.98,0.545,8,0.193,0.275,,,-0.42
31848,NEFA,RBF/DnJ,33,f,3.09,0.613,8,0.217,0.199,,,1.44
31848,NEFA,NON/ShiLtJ,34,f,3.84,0.551,8,0.195,0.144,,,2.69
31848,NEFA,NZW/LacJ,36,f,2.39,0.625,8,0.221,0.262,,,0.26
31848,NEFA,C57L/J,37,f,1.77,0.637,8,0.225,0.360,,,-0.78
31848,NEFA,SPRET/EiJ,39,f,2.60,0.544,7,0.206,0.209,,,0.61
31848,NEFA,MOLF/EiJ,40,f,1.44,0.544,8,0.192,0.379,,,-1.33
31848,NEFA,PERA/EiJ,41,f,2.21,0.547,8,0.193,0.247,,,-0.04
31848,NEFA,WSB/EiJ,42,f,1.80,0.545,7,0.206,0.303,,,-0.73
31848,NEFA,CZECHII/EiJ,43,f,1.43,0.549,7,0.207,0.385,,,-1.35
31848,NEFA,TALLYHO/JngJ,46,f,3.39,0.556,6,0.227,0.164,,,1.94
31848,NEFA,BALB/cByJ,50,f,2.84,0.645,8,0.228,0.227,,,1.02
31848,NEFA,P/J,55,f,2.22,0.560,7,0.212,0.253,,,-0.02
31848,NEFA,MRL/MpJ,58,f,2.50,0.611,8,0.216,0.244,,,0.45
31848,NEFA,DBA/1J,65,f,1.80,0.625,8,0.221,0.346,,,-0.73
31848,NEFA,RF/J,74,f,2.52,0.544,6,0.222,0.216,,,0.48
31848,NEFA,CBA/CaJ,77,f,1.75,0.625,8,0.221,0.357,,,-0.81
31848,NEFA,LG/J,78,f,2.73,0.619,8,0.219,0.227,,,0.83
31848,NEFA,ZALENDE/EiJ,80,f,1.57,0.557,7,0.211,0.355,,,-1.11
31848,NEFA,LEWES/EiJ,88,f,2.41,0.533,6,0.218,0.221,,,0.30
31848,NEFA,SKIVE/EiJ,100,f,2.60,0.544,8,0.192,0.210,,,0.61
31848,NEFA,PWD/PhJ,101,f,1.51,0.613,8,0.217,0.405,,,-1.21
31848,NEFA,NOR/LtJ,106,f,2.16,0.643,8,0.227,0.298,,,-0.12
31848,NEFA,MSM/MsJ,120,f,2.50,0.552,7,0.209,0.221,,,0.45
31848,NEFA,JF1/MsJ,121,f,3.54,0.547,8,0.193,0.155,,,2.19
31848,NEFA,NZO/HlLtJ,122,f,3.11,0.546,7,0.206,0.176,,,1.47
31848,NEFA,NH/KiPtJ,125,f,2.50,0.540,7,0.204,0.216,,,0.45
31848,NEFA,NZM2410/J,128,f,2.65,0.566,7,0.214,0.213,,,0.70
31848,NEFA,PANCEVO/EiJ,129,f,1.93,0.536,5,0.240,0.277,,,-0.51
31848,NEFA,SB/LeJ,131,f,1.77,0.536,8,0.190,0.304,,,-0.78
31848,NEFA,SOD1/EiJ,133,f,2.22,0.602,8,0.213,0.272,,,-0.02
31848,NEFA,TIRANO/EiJ,134,f,1.25,0.529,6,0.216,0.425,,,-1.65
31848,NEFA,PERC/EiJ,135,f,2.10,0.545,6,0.223,0.259,,,-0.22
31848,NEFA,RBA/DnJ,136,f,2.02,0.542,7,0.205,0.268,,,-0.36
31848,NEFA,CZECHI/EiJ,153,f,2.72,0.544,6,0.222,0.200,,,0.82
31848,NEFA,DDY/JclSidSeyFrkJ,154,f,2.64,0.546,8,0.193,0.207,,,0.68
31848,NEFA,EL/SuzSeyFrkJ,155,f,2.97,0.585,8,0.207,0.197,,,1.23
31848,NEFA,LT/SvEiJ,157,f,1.68,0.581,8,0.205,0.345,,,-0.93
31848,NEFA,SF/CamEiJ,159,f,1.62,0.636,8,0.225,0.392,,,-1.03
31848,NEFA,NZL/LtJ,169,f,3.25,0.548,8,0.194,0.169,,,1.70
31848,NEFA,PN/nBSwUmabJ,192,f,2.20,0.554,7,0.209,0.252,,,-0.06
31848,NEFA,PWK/PhJ,217,f,3.71,0.619,8,0.219,0.167,,,2.48
31848,NEFA,BTBR T<+> Itpr3<tf>/J,1,m,2.04,0.580,4,0.290,0.284,,,-0.40
31848,NEFA,CAST/EiJ,2,m,1.69,0.524,3,0.302,0.310,,,-0.98
31848,NEFA,129S1/SvImJ,3,m,1.93,0.597,6,0.244,0.309,,,-0.58
31848,NEFA,A/J,4,m,1.61,0.610,7,0.230,0.379,,,-1.11
31848,NEFA,C3H/HeJ,6,m,2.20,0.619,8,0.219,0.282,,,-0.14
31848,NEFA,C57BL/6J,7,m,1.81,0.675,97,0.0685,0.374,,,-0.78
31848,NEFA,DBA/2J,8,m,1.91,0.603,8,0.213,0.316,,,-0.61
31848,NEFA,FVB/NJ,9,m,2.12,0.627,8,0.222,0.296,,,-0.27
31848,NEFA,LP/J,10,m,1.56,0.566,8,0.200,0.362,,,-1.19
31848,NEFA,NZB/BlNJ,11,m,2.08,0.587,8,0.207,0.283,,,-0.33
31848,NEFA,SWR/J,12,m,2.53,0.621,9,0.207,0.246,,,0.41
31848,NEFA,NOD/ShiLtJ,13,m,2.53,0.586,7,0.221,0.231,,,0.41
31848,NEFA,PL/J,14,m,2.56,0.564,4,0.282,0.221,,,0.46
31848,NEFA,AKR/J,15,m,2.82,0.611,6,0.249,0.216,,,0.88
31848,NEFA,SJL/J,17,m,2.04,0.553,3,0.319,0.271,,,-0.40
31848,NEFA,KK/HlJ,18,m,2.26,0.541,6,0.221,0.240,,,-0.04
31848,NEFA,BPL/1J,19,m,2.35,0.538,7,0.203,0.229,,,0.11
31848,NEFA,MA/MyJ,20,m,2.19,0.584,8,0.206,0.266,,,-0.15
31848,NEFA,ALR/LtJ,21,m,2.27,0.599,7,0.227,0.265,,,-0.02
31848,NEFA,ALS/LtJ,22,m,2.99,0.554,7,0.209,0.186,,,1.16
31848,NEFA,BPH/2J,23,m,1.89,0.545,7,0.206,0.288,,,-0.65
31848,NEFA,BUB/BnJ,24,m,1.84,0.580,4,0.290,0.316,,,-0.73
31848,NEFA,CE/J,25,m,1.81,0.551,8,0.195,0.304,,,-0.78
31848,NEFA,RIIIS/J,26,m,2.22,0.534,6,0.218,0.241,,,-0.10
31848,NEFA,BPN/3J,27,m,2.25,0.536,4,0.268,0.238,,,-0.05
31848,NEFA,C58/J,28,m,1.93,0.636,7,0.240,0.330,,,-0.58
31848,NEFA,SEA/GnJ,29,m,1.69,0.551,9,0.184,0.327,,,-0.98
31848,NEFA,I/LnJ,30,m,1.72,0.571,4,0.285,0.332,,,-0.93
31848,NEFA,SM/J,31,m,2.91,0.613,8,0.217,0.211,,,1.03
31848,NEFA,C57BR/cdJ,32,m,1.92,0.545,8,0.193,0.284,,,-0.60
31848,NEFA,RBF/DnJ,33,m,4.14,0.610,8,0.216,0.148,,,3.05
31848,NEFA,NON/ShiLtJ,34,m,3.73,0.593,8,0.210,0.159,,,2.38
31848,NEFA,NZW/LacJ,36,m,2.46,0.601,8,0.212,0.244,,,0.29
31848,NEFA,C57L/J,37,m,1.90,0.605,6,0.247,0.318,,,-0.63
31848,NEFA,SPRET/EiJ,39,m,1.57,0.555,8,0.196,0.354,,,-1.17
31848,NEFA,MOLF/EiJ,40,m,1.83,0.551,7,0.208,0.301,,,-0.75
31848,NEFA,PERA/EiJ,41,m,1.98,0.538,7,0.203,0.272,,,-0.50
31848,NEFA,WSB/EiJ,42,m,1.39,0.533,7,0.201,0.382,,,-1.47
31848,NEFA,CZECHII/EiJ,43,m,1.46,0.538,7,0.203,0.370,,,-1.35
31848,NEFA,TALLYHO/JngJ,46,m,3.89,0.564,7,0.213,0.145,,,2.64
31848,NEFA,BALB/cByJ,50,m,3.60,0.628,7,0.237,0.175,,,2.17
31848,NEFA,P/J,55,m,2.25,0.574,7,0.217,0.254,,,-0.05
31848,NEFA,MRL/MpJ,58,m,1.53,0.571,4,0.285,0.374,,,-1.24
31848,NEFA,DBA/1J,65,m,1.98,0.566,6,0.231,0.286,,,-0.50
31848,NEFA,RF/J,74,m,2.39,0.537,8,0.190,0.224,,,0.18
31848,NEFA,CBA/CaJ,77,m,1.86,0.533,2,0.377,0.287,,,-0.70
31848,NEFA,LG/J,78,m,2.90,0.564,8,0.199,0.194,,,1.01
31848,NEFA,ZALENDE/EiJ,80,m,2.38,0.533,4,0.267,0.224,,,0.16
31848,NEFA,CALB/RkJ,83,m,1.53,0.537,6,0.219,0.350,,,-1.24
31848,NEFA,LEWES/EiJ,88,m,3.01,0.530,5,0.237,0.176,,,1.20
31848,NEFA,SKIVE/EiJ,100,m,2.70,0.547,8,0.193,0.203,,,0.69
31848,NEFA,PWD/PhJ,101,m,1.71,0.613,8,0.217,0.358,,,-0.94
31848,NEFA,NOR/LtJ,106,m,2.21,0.519,2,0.367,0.234,,,-0.12
31848,NEFA,MSM/MsJ,120,m,2.61,0.526,3,0.304,0.202,,,0.54
31848,NEFA,JF1/MsJ,121,m,2.86,0.543,7,0.205,0.190,,,0.95
31848,NEFA,NZO/HlLtJ,122,m,3.20,0.547,8,0.193,0.171,,,1.51
31848,NEFA,NH/KiPtJ,125,m,2.71,0.546,8,0.193,0.201,,,0.70
31848,NEFA,NZM2410/J,128,m,2.38,0.562,8,0.199,0.236,,,0.16
31848,NEFA,PANCEVO/EiJ,129,m,1.95,0.539,7,0.204,0.277,,,-0.55
31848,NEFA,SB/LeJ,131,m,1.95,0.536,8,0.190,0.275,,,-0.55
31848,NEFA,SOD1/EiJ,133,m,2.23,0.576,8,0.204,0.258,,,-0.09
31848,NEFA,TIRANO/EiJ,134,m,1.81,0.533,7,0.202,0.295,,,-0.78
31848,NEFA,PERC/EiJ,135,m,2.19,0.543,8,0.192,0.247,,,-0.15
31848,NEFA,RBA/DnJ,136,m,2.32,0.546,8,0.193,0.235,,,0.06
31848,NEFA,CZECHI/EiJ,153,m,2.14,0.551,7,0.208,0.258,,,-0.24
31848,NEFA,DDY/JclSidSeyFrkJ,154,m,3.11,0.546,8,0.193,0.175,,,1.36
31848,NEFA,EL/SuzSeyFrkJ,155,m,2.57,0.575,7,0.217,0.224,,,0.47
31848,NEFA,LT/SvEiJ,157,m,1.70,0.581,8,0.205,0.342,,,-0.96
31848,NEFA,SF/CamEiJ,159,m,1.77,0.573,8,0.203,0.325,,,-0.84
31848,NEFA,NZL/LtJ,169,m,3.60,0.552,8,0.195,0.154,,,2.17
31848,NEFA,PN/nBSwUmabJ,192,m,1.93,0.569,8,0.201,0.295,,,-0.58
31848,NEFA,PWK/PhJ,217,m,3.28,0.561,4,0.281,0.171,,,1.64
