measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22519,probe_corr_ent,CAST/EiJ,2,f,8.33,5.03,3,2.91,0.604,3.00,13.0,-0.03
22519,probe_corr_ent,129S1/SvImJ,3,f,10.6,4.01,12,1.16,0.379,3.00,16.0,0.66
22519,probe_corr_ent,A/J,4,f,2.92,2.47,12,0.712,0.846,0,8.00,-1.68
22519,probe_corr_ent,BALB/cJ,5,f,10.9,5.30,14,1.42,0.485,4.00,22.0,0.75
22519,probe_corr_ent,C3H/HeJ,6,f,9.10,4.23,10,1.34,0.465,4.00,16.0,0.20
22519,probe_corr_ent,C57BL/6J,7,f,8.00,5.64,11,1.70,0.705,2.00,18.0,-0.13
22519,probe_corr_ent,DBA/2J,8,f,7.33,2.35,12,0.678,0.320,3.00,12.0,-0.34
22519,probe_corr_ent,FVB/NJ,9,f,17.1,6.74,11,2.03,0.395,9.00,31.0,2.63
22519,probe_corr_ent,AKR/J,15,f,7.58,3.00,12,0.866,0.395,3.00,12.0,-0.26
22519,probe_corr_ent,SJL/J,17,f,8.17,2.95,12,0.851,0.361,4.00,13.0,-0.08
22519,probe_corr_ent,SM/J,31,f,7.33,3.51,3,2.03,0.479,4.00,11.0,-0.34
22519,probe_corr_ent,MOLF/EiJ,40,f,6.17,4.41,12,1.27,0.715,1.00,15.0,-0.69
22519,probe_corr_ent,BALB/cByJ,50,f,6.19,2.69,21,0.588,0.435,0,11.0,-0.68
22519,probe_corr_ent,CAST/EiJ,2,m,14.4,3.36,5,1.50,0.233,10.0,19.0,1.62
22519,probe_corr_ent,129S1/SvImJ,3,m,9.83,5.34,12,1.54,0.543,1.00,21.0,0.24
22519,probe_corr_ent,A/J,4,m,4.67,3.87,18,0.911,0.828,0,16.0,-1.32
22519,probe_corr_ent,BALB/cJ,5,m,11.4,5.17,10,1.63,0.453,3.00,19.0,0.71
22519,probe_corr_ent,C3H/HeJ,6,m,7.60,3.95,10,1.25,0.520,0,13.0,-0.44
22519,probe_corr_ent,C57BL/6J,7,m,7.00,3.74,12,1.08,0.535,1.00,12.0,-0.62
22519,probe_corr_ent,DBA/2J,8,m,11.0,3.38,11,1.02,0.307,5.00,16.0,0.59
22519,probe_corr_ent,FVB/NJ,9,m,14.8,5.75,12,1.66,0.388,5.00,26.0,1.74
22519,probe_corr_ent,AKR/J,15,m,6.67,2.93,12,0.847,0.440,3.00,12.0,-0.72
22519,probe_corr_ent,SJL/J,17,m,6.67,2.45,9,0.816,0.367,4.00,11.0,-0.72
22519,probe_corr_ent,SM/J,31,m,10.3,4.18,6,1.71,0.404,7.00,17.0,0.38
22519,probe_corr_ent,MOLF/EiJ,40,m,4.45,3.70,11,1.11,0.830,0,12.0,-1.39
22519,probe_corr_ent,BALB/cByJ,50,m,8.75,4.00,12,1.16,0.457,3.00,16.0,-0.09
