measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110016,gp11,CC008/Geni,1715,f,0.21638,0.06735,4,0.03367,0.3113,0.16145,0.3131,0.48
110016,gp11,CC010/Geni,1716,f,0.22691,0.17131,4,0.08565,0.7549,0.11059,0.48138,0.63
110016,gp11,CC012/Geni,1717,f,0.12055,0.02566,4,0.01283,0.2129,0.09843,0.15755,-0.87
110016,gp11,CC013/Geni,1718,f,0.11532,0.02825,3,0.01631,0.245,0.09685,0.14784,-0.94
110016,gp11,CC016/Geni,1719,f,0.1238,0.08889,3,0.05132,0.718,0.06708,0.22624,-0.82
110016,gp11,CC020/Geni,1720,f,0.14117,0.04269,7,0.01614,0.3024,0.07965,0.19901,-0.58
110016,gp11,CC023/Geni,1721,f,0.26339,0.0639,4,0.03195,0.2426,0.20612,0.3549,1.15
110016,gp11,CC024/Geni,1722,f,0.1048,0.03441,7,0.01301,0.3284,0.06212,0.17225,-1.09
110016,gp11,CC025/Geni,1723,f,0.10166,0.01575,3,0.009096,0.155,0.08839,0.11907,-1.14
110016,gp11,CC026/Geni,1724,f,0.17153,0.02025,2,0.01432,0.1181,0.15721,0.18585,-0.15
110016,gp11,CC027/Geni,1725,f,0.3396,0.16533,4,0.08267,0.4868,0.15815,0.52476,2.22
110016,gp11,CC030/Geni,1726,f,0.17523,0.09641,5,0.04312,0.5502,0.04079,0.29312,-0.1
110016,gp11,CC031/Geni,1727,f,0.21054,0.04486,3,0.0259,0.2131,0.16472,0.25437,0.4
110016,gp11,CC032/Geni,1728,f,0.28102,0.18604,4,0.09302,0.662,0.07974,0.43925,1.4
110016,gp11,CC033/Geni,1729,f,0.18206,0.06064,5,0.02712,0.3331,0.10179,0.25445,0.0
110016,gp11,CC042/Geni,1731,f,0.30131,0.17389,7,0.06572,0.5771,0.13112,0.59594,1.68
110016,gp11,CC043/Geni,1732,f,0.13312,0.07371,5,0.03296,0.5537,0.09078,0.26431,-0.69
110016,gp11,CC056/Geni,1733,f,0.10744,0.03504,3,0.02023,0.3261,0.07969,0.14681,-1.06
110016,gp11,CC061/Geni,1734,f,0.13664,0.04463,6,0.01822,0.3266,0.08224,0.20883,-0.64
110016,gp11,DET3_GA,1736,f,0.14263,0.06519,3,0.03764,0.457,0.09234,0.21628,-0.56
110016,gp11,DONNELL_HA,1737,f,0.23797,0.03862,3,0.0223,0.1623,0.194,0.26638,0.79
110016,gp11,FIV_AC,1738,f,0.17426,0.032,5,0.01431,0.1836,0.13184,0.20224,-0.11
110016,gp11,GALASUPREME_CE,1740,f,0.23191,0.15023,4,0.07512,0.6478,0.11183,0.44396,0.7
110016,gp11,GIT_GC,1741,f,0.09592,0.03463,4,0.01731,0.361,0.0487,0.13206,-1.22
110016,gp11,HAX2_EF,1742,f,0.19317,0.10219,3,0.059,0.529,0.09559,0.29941,0.16
110016,gp11,HAZ_FE,1743,f,0.14171,0.05269,5,0.02356,0.3718,0.0821,0.21705,-0.57
110016,gp11,HIP_GA,1744,f,0.16709,0.04682,5,0.02094,0.2802,0.10626,0.23791,-0.21
110016,gp11,HOE_GC,1745,f,0.1766,0.0,1,0.0,0.0,0.1766,0.1766,-0.08
110016,gp11,KAV_AF,1747,f,0.12579,0.0,1,0.0,0.0,0.12579,0.12579,-0.8
110016,gp11,LAM_DC,1748,f,0.12202,0.0049851,2,0.003525,0.0409,0.11849,0.12554,-0.85
110016,gp11,LAX_FC,1750,f,0.10434,0.0,1,0.0,0.0,0.10434,0.10434,-1.1
110016,gp11,LEL_FH,1751,f,0.14191,0.0537,4,0.02685,0.3784,0.09239,0.20255,-0.57
110016,gp11,LIP_BG,1752,f,0.13595,0.04302,3,0.02484,0.3164,0.08892,0.17331,-0.65
110016,gp11,LOM_BG,1755,f,0.10326,0.0,1,0.0,0.0,0.10326,0.10326,-1.11
110016,gp11,LOT_FC,1756,f,0.24267,0.1034,2,0.07311,0.4261,0.16955,0.31578,0.85
110016,gp11,LUF_AD,1758,f,0.09732,0.0,1,0.0,0.0,0.09732,0.09732,-1.2
110016,gp11,LUG_EH,1759,f,0.13799,0.0,1,0.0,0.0,0.13799,0.13799,-0.62
110016,gp11,LUV_DG,1761,f,0.16853,0.0,1,0.0,0.0,0.16853,0.16853,-0.19
110016,gp11,LUZ_FH,1762,f,0.14167,0.03693,2,0.02611,0.2606,0.11556,0.16778,-0.57
110016,gp11,MERCURI_HF,1763,f,0.2228,0.1419,4,0.07095,0.6369,0.09594,0.42295,0.57
110016,gp11,PAT_CD,1766,f,0.15121,0.08924,2,0.0631,0.5902,0.0881,0.21431,-0.44
110016,gp11,PEF_EC,1767,f,0.15751,0.03497,5,0.01564,0.222,0.09739,0.18863,-0.35
110016,gp11,POH_DC,1768,f,0.15325,0.08196,5,0.03665,0.5348,0.08073,0.29372,-0.41
110016,gp11,SEH_AH,1770,f,0.30762,0.14994,6,0.06121,0.4874,0.18284,0.60618,1.77
110016,gp11,STUCKY_HF,1771,f,0.14239,0.06667,5,0.02982,0.4682,0.05192,0.22984,-0.56
110016,gp11,VIT_ED,1772,f,0.17504,0.04758,5,0.02128,0.2718,0.1294,0.23946,-0.1
110016,gp11,VUX2_HF,1773,f,0.18979,0.0565,3,0.03262,0.2977,0.13199,0.2449,0.11
110016,gp11,XAD8_BG,1776,f,0.32031,0.22519,3,0.13002,0.7031,0.11919,0.56361,1.95
110016,gp11,XAS4_AF,1778,f,0.12214,0.0,1,0.0,0.0,0.12214,0.12214,-0.85
110016,gp11,XAV_AH,1779,f,0.21923,0.15773,3,0.09107,0.7195,0.10858,0.39984,0.52
110016,gp11,XEB_AF,1782,f,0.456,0.0,1,0.0,0.0,0.456,0.456,3.87
110016,gp11,XEQ_EH,1783,f,0.44222,0.34774,3,0.20077,0.7863,0.18443,0.83772,3.67
110016,gp11,XXEN2_DC,1784,f,0.17348,0.06085,3,0.03513,0.3508,0.11364,0.2353,-0.12
110016,gp11,XXEN3_DC,1785,f,0.1947,0.07828,2,0.05535,0.402,0.13935,0.25005,0.18
110016,gp11,YOX_DE,1786,f,0.21312,0.09567,4,0.04784,0.4489,0.08635,0.29091,0.44
110016,gp11,BEW_BG,3002,f,0.11937,0.0,1,0.0,0.0,0.11937,0.11937,-0.89
110016,gp11,CAMERON_GA,3004,f,0.13096,0.05983,5,0.02676,0.4568,0.06905,0.19739,-0.72
110016,gp11,CC045/Geni,3005,f,0.20537,0.0,1,0.0,0.0,0.20537,0.20537,0.33
110016,gp11,CIS2_AD,3006,f,0.18696,0.0498,7,0.01882,0.2664,0.11296,0.24603,0.07
110016,gp11,DET3_DG,3007,f,0.25949,0.14167,3,0.08179,0.546,0.09727,0.35891,1.09
110016,gp11,DOCTOR_CG,3008,f,0.13879,0.05035,3,0.02907,0.3628,0.10653,0.19681,-0.61
110016,gp11,DOD_AH,3009,f,0.17627,0.0539,4,0.02695,0.3058,0.13411,0.2521,-0.08
110016,gp11,GAV_FG,3010,f,0.14734,0.05941,3,0.0343,0.4032,0.10187,0.21456,-0.49
110016,gp11,GEK2_AC,3011,f,0.11796,0.00992576,3,0.00573064,0.0841,0.10918,0.12873,-0.91
110016,gp11,GET_GC,3012,f,0.12732,0.04025,4,0.02013,0.3162,0.0911,0.1735,-0.77
110016,gp11,JAFFA_CE,3013,f,0.21446,0.09075,4,0.04538,0.4232,0.0889,0.3053,0.46
110016,gp11,LAK_DA,3016,f,0.16892,0.0,1,0.0,0.0,0.16892,0.16892,-0.19
110016,gp11,LEM_AF,3017,f,0.19542,0.0,1,0.0,0.0,0.19542,0.19542,0.19
110016,gp11,LEM2_AF,3018,f,0.17646,0.07797,2,0.05513,0.4419,0.12132,0.23159,-0.08
110016,gp11,LON_GH,3019,f,0.14429,0.07847,2,0.05549,0.5439,0.0888,0.19978,-0.54
110016,gp11,MAK_DG,3020,f,0.208,0.0,1,0.0,0.0,0.208,0.208,0.36
110016,gp11,MOP_EF,3022,f,0.12624,0.04669,2,0.03302,0.3698,0.09323,0.15926,-0.79
110016,gp11,PEF2_EC,3023,f,0.10989,0.04179,3,0.02413,0.3803,0.06756,0.15112,-1.02
110016,gp11,PER2_AD,3024,f,0.11103,0.02462,2,0.01741,0.2218,0.09362,0.12844,-1.0
110016,gp11,POH2_DC,3025,f,0.16211,0.0,1,0.0,0.0,0.16211,0.16211,-0.28
110016,gp11,RAE2_CD,3027,f,0.14381,0.06466,5,0.02892,0.4496,0.09079,0.25125,-0.54
110016,gp11,REV_HG,3028,f,0.21766,0.0233,4,0.01165,0.107,0.1893,0.24424,0.5
110016,gp11,ROGAN_CE,3029,f,0.14595,0.0,1,0.0,0.0,0.14595,0.14595,-0.51
110016,gp11,ROGAN_CF,3030,f,0.17151,0.07246,3,0.04183,0.4225,0.1241,0.25492,-0.15
110016,gp11,SOLDIER_BG,3031,f,0.26207,0.07757,8,0.02743,0.296,0.14179,0.35743,1.13
110016,gp11,SOZ_AC,3032,f,0.18895,0.06169,4,0.03085,0.3265,0.14209,0.27828,0.1
110016,gp11,TUY_BA,3033,f,0.14436,0.03783,3,0.02184,0.262,0.10151,0.1731,-0.53
110016,gp11,VOY_GH,3034,f,0.31368,0.0,1,0.0,0.0,0.31368,0.31368,1.86
110016,gp11,WAD_HG,3035,f,0.12038,0.04099,2,0.02899,0.3405,0.0914,0.14937,-0.87
110016,gp11,WOB2_BA,3036,f,0.19822,0.11401,5,0.05099,0.5751,0.11363,0.36856,0.23
110016,gp11,WOT2_DC,3037,f,0.26374,0.0,1,0.0,0.0,0.26374,0.26374,1.15
110016,gp11,WOT2_DF,3038,f,0.22747,0.01784,3,0.0103,0.0784,0.20837,0.2437,0.64
110016,gp11,XAB_DA,3039,f,0.43787,0.24877,3,0.14363,0.5681,0.15512,0.62315,3.61
110016,gp11,XAB8_DA,3040,f,0.24578,0.08761,3,0.05058,0.3564,0.14466,0.29883,0.9
110016,gp11,XAD7_BG,3041,f,0.15078,0.04582,3,0.02646,0.3039,0.11017,0.20046,-0.44
110016,gp11,XAN_DG,3042,f,0.14716,0.01681,3,0.00970543,0.1142,0.12902,0.16221,-0.49
110016,gp11,XAO_AF,3043,f,0.12204,0.02235,2,0.0158,0.1832,0.10623,0.13784,-0.85
110016,gp11,XAP_AE,3044,f,0.14627,0.00738927,2,0.005225,0.0505,0.14105,0.1515,-0.51
110016,gp11,XAS_AF,3045,f,0.2279,0.03136,2,0.02217,0.1376,0.20572,0.25007,0.65
110016,gp11,XAT2_FH,3046,f,0.24196,0.0,1,0.0,0.0,0.24196,0.24196,0.84
110016,gp11,XEB2_AF,3047,f,0.22352,0.0,1,0.0,0.0,0.22352,0.22352,0.58
110016,gp11,XED2_AD,3048,f,0.18178,0.0,1,0.0,0.0,0.18178,0.18178,-0.01
110016,gp11,XEH2_HD,3049,f,0.21078,0.03486,2,0.02465,0.1654,0.18613,0.23543,0.4
110016,gp11,XXAE_FC,3050,f,0.13217,0.03158,4,0.01579,0.2389,0.09685,0.16057,-0.71
110016,gp11,XXAG4_FC,3051,f,0.13068,0.06424,2,0.04542,0.4916,0.08525,0.1761,-0.73
110016,gp11,XXXEC_GF,3052,f,0.10931,0.0,1,0.0,0.0,0.10931,0.10931,-1.03
110016,gp11,YIL_HF,3053,f,0.23221,0.08418,3,0.0486,0.3625,0.17468,0.32883,0.71
110016,gp11,CC022/Geni,3056,f,0.12375,0.0,1,0.0,0.0,0.12375,0.12375,-0.83
110016,gp11,CC028/Geni,3057,f,0.15529,0.03364,5,0.01504,0.2166,0.10859,0.19428,-0.38
110016,gp11,CC052/Geni,3058,f,0.15645,0.04497,4,0.02248,0.2874,0.12356,0.22265,-0.36
110016,gp11,CC054/Geni,3059,f,0.13434,0.05735,3,0.03311,0.4269,0.09593,0.20026,-0.68
110016,gp11,CC008/Geni,1715,m,0.13614,0.02389,5,0.01069,0.1755,0.11286,0.17112,-0.64
110016,gp11,CC010/Geni,1716,m,0.2601,0.05191,2,0.0367,0.1996,0.22339,0.2968,0.44
110016,gp11,CC012/Geni,1717,m,0.13484,0.02787,2,0.01971,0.2067,0.11513,0.15455,-0.65
110016,gp11,CC013/Geni,1718,m,0.18145,0.1527,3,0.08816,0.8416,0.0794,0.357,-0.24
110016,gp11,CC016/Geni,1719,m,0.11949,0.04907,4,0.02453,0.4107,0.06032,0.17423,-0.78
110016,gp11,CC020/Geni,1720,m,0.12616,0.06553,5,0.0293,0.5194,0.05481,0.21784,-0.72
110016,gp11,CC023/Geni,1721,m,0.2543,0.10422,5,0.04661,0.4098,0.16692,0.40409,0.39
110016,gp11,CC024/Geni,1722,m,0.20012,0.07022,2,0.04965,0.3509,0.15047,0.24977,-0.08
110016,gp11,CC025/Geni,1723,m,0.19222,0.0786,4,0.0393,0.4089,0.12316,0.30516,-0.15
110016,gp11,CC026/Geni,1724,m,0.15108,0.00718514,3,0.00414834,0.0476,0.14278,0.15524,-0.51
110016,gp11,CC027/Geni,1725,m,0.39075,0.19848,3,0.1146,0.508,0.19695,0.59361,1.58
110016,gp11,CC030/Geni,1726,m,0.25501,0.22582,3,0.13038,0.8855,0.08737,0.5118,0.4
110016,gp11,CC031/Geni,1727,m,0.11231,0.00822365,2,0.005815,0.0732,0.1065,0.11813,-0.85
110016,gp11,CC032/Geni,1728,m,0.29424,0.14032,6,0.05728,0.4769,0.08136,0.46122,0.74
110016,gp11,CC033/Geni,1729,m,0.20764,0.07351,4,0.03676,0.354,0.14143,0.29017,-0.01
110016,gp11,CC042/Geni,1731,m,0.52743,0.21862,4,0.10931,0.4145,0.2408,0.77316,2.77
110016,gp11,CC043/Geni,1732,m,0.23069,0.0828,5,0.03703,0.3589,0.17221,0.37604,0.19
110016,gp11,CC056/Geni,1733,m,0.14565,0.05874,5,0.02627,0.4033,0.09824,0.24724,-0.55
110016,gp11,CC061/Geni,1734,m,0.07523,0.03265,2,0.02309,0.4341,0.05214,0.09832,-1.17
110016,gp11,DET3_GA,1736,m,0.13045,0.02933,4,0.01467,0.2249,0.10215,0.17164,-0.69
110016,gp11,DONNELL_HA,1737,m,0.1558,0.05476,3,0.03161,0.3515,0.12189,0.21897,-0.47
110016,gp11,FIV_AC,1738,m,0.15071,0.05654,3,0.03264,0.3752,0.10294,0.21314,-0.51
110016,gp11,GALASUPREME_CE,1740,m,0.34738,0.0,1,0.0,0.0,0.34738,0.34738,1.2
110016,gp11,GIT_GC,1741,m,0.15859,0.04466,6,0.01823,0.2816,0.11486,0.21182,-0.44
110016,gp11,HAX2_EF,1742,m,0.17987,0.02844,3,0.01642,0.1581,0.1584,0.21212,-0.26
110016,gp11,HAZ_FE,1743,m,0.1159,0.08271,5,0.03699,0.7136,0.05007,0.26,-0.81
110016,gp11,HIP_GA,1744,m,0.3414,0.12519,2,0.08853,0.3667,0.25287,0.42992,1.15
110016,gp11,HOE_GC,1745,m,0.39944,0.0,1,0.0,0.0,0.39944,0.39944,1.66
110016,gp11,LAM_DC,1748,m,0.17439,0.11004,2,0.07781,0.631,0.09658,0.2522,-0.3
110016,gp11,LAX_FC,1750,m,0.11767,0.0,1,0.0,0.0,0.11767,0.11767,-0.8
110016,gp11,LEL_FH,1751,m,0.1439,0.07014,2,0.0496,0.4875,0.0943,0.1935,-0.57
110016,gp11,LIP_BG,1752,m,0.15695,0.0,1,0.0,0.0,0.15695,0.15695,-0.46
110016,gp11,LOM_BG,1755,m,0.14182,0.0,1,0.0,0.0,0.14182,0.14182,-0.59
110016,gp11,LOT_FC,1756,m,0.10296,0.05948,2,0.04206,0.5777,0.0609,0.14502,-0.93
110016,gp11,LUF_AD,1758,m,0.2924,0.0,1,0.0,0.0,0.2924,0.2924,0.72
110016,gp11,LUZ_FH,1762,m,0.15385,0.0549,2,0.03882,0.3568,0.11503,0.19267,-0.48
110016,gp11,MERCURI_HF,1763,m,0.13681,0.04411,2,0.03119,0.3224,0.10562,0.168,-0.63
110016,gp11,PAT_CD,1766,m,0.17046,0.02958,3,0.01708,0.1735,0.15331,0.20461,-0.34
110016,gp11,PEF_EC,1767,m,0.13828,0.02779,4,0.01389,0.2009,0.10186,0.16895,-0.62
110016,gp11,POH_DC,1768,m,0.23328,0.05431,5,0.02429,0.2328,0.15502,0.30803,0.21
110016,gp11,SEH_AH,1770,m,0.16956,0.06235,5,0.02788,0.3677,0.08172,0.23695,-0.35
110016,gp11,STUCKY_HF,1771,m,0.16161,0.08107,3,0.04681,0.5017,0.08815,0.24859,-0.42
110016,gp11,VIT_ED,1772,m,0.16793,0.09269,3,0.05351,0.5519,0.09468,0.27213,-0.36
110016,gp11,VUX2_HF,1773,m,0.14189,0.00227688,2,0.00161,0.016,0.14028,0.1435,-0.59
110016,gp11,XAD8_BG,1776,m,0.19418,0.00042426,2,0.0003,0.0022,0.19388,0.19448,-0.13
110016,gp11,XAS4_AF,1778,m,0.18819,0.0,1,0.0,0.0,0.18819,0.18819,-0.18
110016,gp11,XAV_AH,1779,m,0.24155,0.13338,3,0.07701,0.5522,0.12501,0.38702,0.28
110016,gp11,XEB_AF,1782,m,0.16994,0.04169,2,0.02948,0.2453,0.14046,0.19942,-0.34
110016,gp11,XEQ_EH,1783,m,0.17446,0.02183,3,0.0126,0.1251,0.15862,0.19936,-0.3
110016,gp11,XXEN2_DC,1784,m,0.12749,0.0,1,0.0,0.0,0.12749,0.12749,-0.71
110016,gp11,XXEN3_DC,1785,m,0.15934,0.00062225,2,0.00044,0.0039,0.1589,0.15978,-0.44
110016,gp11,YOX_DE,1786,m,0.12781,0.04397,3,0.02539,0.344,0.08276,0.17061,-0.71
110016,gp11,BALIN_AB,3001,m,0.26676,0.14796,2,0.10462,0.5546,0.16214,0.37138,0.5
110016,gp11,BEW_BG,3002,m,0.43654,0.0,1,0.0,0.0,0.43654,0.43654,1.98
110016,gp11,BOLSEN_FG,3003,m,0.58561,0.70441,2,0.4981,1.2029,0.08751,1.0837,3.28
110016,gp11,CAMERON_GA,3004,m,0.21266,0.04639,3,0.02678,0.2181,0.15954,0.24518,0.03
110016,gp11,CC045/Geni,3005,m,0.10817,0.0,1,0.0,0.0,0.10817,0.10817,-0.88
110016,gp11,CIS2_AD,3006,m,0.29706,0.15078,6,0.06156,0.5076,0.1109,0.53836,0.77
110016,gp11,DOD_AH,3009,m,0.19184,0.0,1,0.0,0.0,0.19184,0.19184,-0.15
110016,gp11,GAV_FG,3010,m,0.10029,0.00240416,2,0.0017,0.024,0.09859,0.10199,-0.95
110016,gp11,GEK2_AC,3011,m,0.1942,0.06732,3,0.03887,0.3467,0.14388,0.27068,-0.13
110016,gp11,GET_GC,3012,m,0.13109,0.05179,2,0.03662,0.3951,0.09447,0.16771,-0.68
110016,gp11,JAFFA_CE,3013,m,0.11469,0.04501,3,0.02599,0.3925,0.07327,0.16259,-0.82
110016,gp11,JEUNE_CA,3014,m,0.12384,0.04316,2,0.03052,0.3485,0.09332,0.15436,-0.75
110016,gp11,LAK_DA,3016,m,0.15779,0.0,1,0.0,0.0,0.15779,0.15779,-0.45
110016,gp11,LEM_AF,3017,m,0.35382,0.0,1,0.0,0.0,0.35382,0.35382,1.26
110016,gp11,LEM2_AF,3018,m,0.17069,0.06173,2,0.04365,0.3617,0.12704,0.21434,-0.34
110016,gp11,MAK_DG,3020,m,0.22269,0.0,1,0.0,0.0,0.22269,0.22269,0.12
110016,gp11,MOP_EF,3022,m,0.02742,0.0,1,0.0,0.0,0.02742,0.02742,-1.59
110016,gp11,PEF2_EC,3023,m,0.16691,0.02235,2,0.01581,0.1339,0.15111,0.18272,-0.37
110016,gp11,PER2_AD,3024,m,0.17797,0.04216,3,0.02434,0.2369,0.13525,0.21955,-0.27
110016,gp11,POH2_DC,3025,m,0.22712,0.0,1,0.0,0.0,0.22712,0.22712,0.16
110016,gp11,RAE2_CD,3027,m,0.14281,0.0016617,2,0.001175,0.0116,0.14163,0.14398,-0.58
110016,gp11,REV_HG,3028,m,0.15947,0.00241123,2,0.001705,0.0151,0.15777,0.16118,-0.43
110016,gp11,ROGAN_CE,3029,m,0.1576,0.0,1,0.0,0.0,0.1576,0.1576,-0.45
110016,gp11,ROGAN_CF,3030,m,0.1629,0.0,1,0.0,0.0,0.1629,0.1629,-0.4
110016,gp11,SOLDIER_BG,3031,m,0.26439,0.04482,3,0.02588,0.1695,0.21288,0.29447,0.48
110016,gp11,SOZ_AC,3032,m,0.10248,0.04554,2,0.0322,0.4444,0.07028,0.13468,-0.93
110016,gp11,TUY_BA,3033,m,0.32503,0.26794,3,0.1547,0.8244,0.09466,0.61907,1.01
110016,gp11,VOY_GH,3034,m,0.16373,0.0,1,0.0,0.0,0.16373,0.16373,-0.4
110016,gp11,WAD_HG,3035,m,0.41047,0.4936,4,0.2468,1.2025,0.07157,1.1429,1.75
110016,gp11,WOB2_BA,3036,m,0.50272,0.45557,2,0.32213,0.9062,0.18058,0.82485,2.56
110016,gp11,WOT2_DC,3037,m,0.25869,0.0,1,0.0,0.0,0.25869,0.25869,0.43
110016,gp11,XAB_DA,3039,m,0.24931,0.04688,3,0.02707,0.188,0.20241,0.29617,0.35
110016,gp11,XAB8_DA,3040,m,0.42012,0.34396,3,0.19859,0.8187,0.1615,0.81048,1.84
110016,gp11,XAD7_BG,3041,m,0.10976,0.02499,3,0.01443,0.2277,0.08637,0.13609,-0.87
110016,gp11,XAN_DG,3042,m,0.29607,0.23553,2,0.16654,0.7955,0.12952,0.46261,0.76
110016,gp11,XAO_AF,3043,m,0.17866,0.06471,4,0.03236,0.3622,0.08267,0.22426,-0.27
110016,gp11,XAP_AE,3044,m,0.23831,0.12092,2,0.0855,0.5074,0.15281,0.32381,0.25
110016,gp11,XAS_AF,3045,m,0.25183,0.15752,2,0.11138,0.6255,0.14045,0.36321,0.37
110016,gp11,XAT2_FH,3046,m,0.23328,0.0,1,0.0,0.0,0.23328,0.23328,0.21
110016,gp11,XED2_AD,3048,m,0.05646,0.0,1,0.0,0.0,0.05646,0.05646,-1.33
110016,gp11,XEH2_HD,3049,m,0.80155,0.63011,2,0.44555,0.7861,0.35599,1.2471,5.16
110016,gp11,XXAE_FC,3050,m,0.24557,0.0,1,0.0,0.0,0.24557,0.24557,0.32
110016,gp11,XXAG4_FC,3051,m,0.20386,0.0877,3,0.05063,0.4302,0.10955,0.28296,-0.05
110016,gp11,XXXEC_GF,3052,m,0.17498,0.0,1,0.0,0.0,0.17498,0.17498,-0.3
110016,gp11,YIL_HF,3053,m,0.243,0.15878,3,0.09167,0.6534,0.06299,0.36313,0.29
110016,gp11,ZIE2_HA,3054,m,0.172,0.08059,3,0.04653,0.4685,0.10585,0.26175,-0.33
110016,gp11,ZOE_HA,3055,m,0.23456,0.0,1,0.0,0.0,0.23456,0.23456,0.22
110016,gp11,CC022/Geni,3056,m,0.15544,0.0,1,0.0,0.0,0.15544,0.15544,-0.47
110016,gp11,CC028/Geni,3057,m,0.13684,0.03284,4,0.01642,0.24,0.11376,0.18556,-0.63
110016,gp11,CC052/Geni,3058,m,0.17387,0.04626,2,0.03271,0.2661,0.14116,0.20658,-0.31
110016,gp11,CC054/Geni,3059,m,0.10456,0.0,1,0.0,0.0,0.10456,0.10456,-0.91
