measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89124,QTc_dispersion,CC002/UncJ,1502,f,23.662,5.1247,8,1.8119,0.2166,17.0,32.2,-0.86
89124,QTc_dispersion,CC003/UncJ,1503,f,41.06,21.92,5,9.8028,0.5338,22.9,71.2,2.0
89124,QTc_dispersion,CC004/TauUncJ,1504,f,25.46,6.1606,5,2.7551,0.242,15.0,29.7,-0.57
89124,QTc_dispersion,CC006/TauUncJ,1506,f,27.725,2.25,4,1.125,0.0812,25.9,31.0,-0.19
89124,QTc_dispersion,CC009/UncJ,1509,f,26.737,3.3903,8,1.1987,0.1268,22.6,31.4,-0.36
89124,QTc_dispersion,CC010/GeniUncJ,1510,f,27.06,4.6635,5,2.0856,0.1723,22.3,34.5,-0.3
89124,QTc_dispersion,CC013/GeniUncJ,1513,f,24.75,2.3189,8,0.81984,0.0937,21.0,27.4,-0.68
89124,QTc_dispersion,CC017/UncJ,1517,f,42.62,17.812,5,7.9658,0.4179,28.9,65.7,2.26
89124,QTc_dispersion,CC018/UncJ,1518,f,23.757,3.0402,7,1.1491,0.128,19.5,28.5,-0.85
89124,QTc_dispersion,CC019/TauUncJ,1519,f,29.462,9.6302,8,3.4048,0.3269,18.7,51.6,0.09
89124,QTc_dispersion,CC024/GeniUncJ,1524,f,26.271,4.5726,7,1.7283,0.1741,20.4,34.4,-0.43
89124,QTc_dispersion,CC025/GeniUncJ,1525,f,20.14,6.1598,5,2.7547,0.3058,10.9,26.5,-1.44
89124,QTc_dispersion,CC026/GeniUncJ,1526,f,26.529,4.2574,7,1.6092,0.1605,20.8,34.1,-0.39
89124,QTc_dispersion,CC032/GeniUncJ,1532,f,31.1,17.116,7,6.4694,0.5504,19.4,69.2,0.36
89124,QTc_dispersion,CC040/TauUncJ,1540,f,26.613,1.6677,8,0.58962,0.0627,23.8,28.9,-0.38
89124,QTc_dispersion,CC041/TauUncJ,1541,f,26.812,4.8713,8,1.7223,0.1817,18.6,34.4,-0.34
89124,QTc_dispersion,CC051/TauUncJ,1551,f,37.743,15.399,7,5.8202,0.408,22.6,63.2,1.46
89124,QTc_dispersion,CC068/TauUncJ,1568,f,32.74,15.06,5,6.7349,0.46,22.9,59.2,0.63
89124,QTc_dispersion,CC002/UncJ,1502,m,33.7,14.2,7,5.3669,0.4214,25.3,64.6,0.3
89124,QTc_dispersion,CC003/UncJ,1503,m,28.85,6.0539,4,3.027,0.2098,21.2,34.8,-0.51
89124,QTc_dispersion,CC004/TauUncJ,1504,m,39.6,17.83,8,6.3039,0.4503,22.5,66.3,1.29
89124,QTc_dispersion,CC006/TauUncJ,1506,m,27.687,13.928,8,4.9244,0.5031,15.7,58.6,-0.7
89124,QTc_dispersion,CC009/UncJ,1509,m,24.363,3.1901,8,1.1279,0.1309,19.1,29.0,-1.26
89124,QTc_dispersion,CC013/GeniUncJ,1513,m,41.667,21.293,3,12.293,0.511,28.0,66.2,1.63
89124,QTc_dispersion,CC017/UncJ,1517,m,43.65,18.15,4,9.0751,0.4158,27.7,68.7,1.96
89124,QTc_dispersion,CC018/UncJ,1518,m,31.35,15.968,8,5.6455,0.5093,20.3,70.1,-0.09
89124,QTc_dispersion,CC019/TauUncJ,1519,m,29.662,13.2,8,4.6668,0.445,23.0,62.1,-0.37
89124,QTc_dispersion,CC024/GeniUncJ,1524,m,30.5,4.5141,8,1.596,0.148,23.6,35.1,-0.23
89124,QTc_dispersion,CC025/GeniUncJ,1525,m,38.67,23.625,10,7.4709,0.6109,20.2,97.8,1.13
89124,QTc_dispersion,CC026/GeniUncJ,1526,m,35.05,13.792,8,4.8763,0.3935,23.9,67.2,0.53
89124,QTc_dispersion,CC032/GeniUncJ,1532,m,29.914,4.6492,7,1.7572,0.1554,21.6,36.6,-0.33
89124,QTc_dispersion,CC040/TauUncJ,1540,m,26.3,5.1691,7,1.9538,0.1965,17.2,32.6,-0.93
89124,QTc_dispersion,CC041/TauUncJ,1541,m,26.862,3.8022,8,1.3443,0.1415,22.6,32.8,-0.84
89124,QTc_dispersion,CC051/TauUncJ,1551,m,30.633,9.298,9,3.0993,0.3035,23.6,54.8,-0.21
89124,QTc_dispersion,CC068/TauUncJ,1568,m,23.65,3.4604,8,1.2234,0.1463,19.7,30.6,-1.38
