measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114544,bw_14wks_HFD,CAST/EiJ,2,f,13.344,0.78691,5,0.35192,0.059,12.53,14.58,-0.87
114544,bw_14wks_HFD,129S1/SvImJ,3,f,22.668,0.92001,5,0.41144,0.0406,21.58,24.01,-0.31
114544,bw_14wks_HFD,A/J,4,f,22.415,1.872,4,0.93599,0.0835,20.54,24.97,-0.32
114544,bw_14wks_HFD,C57BL/6J,7,f,23.22,1.5476,3,0.89353,0.0667,21.94,24.94,-0.27
114544,bw_14wks_HFD,DBA/2J,8,f,32.664,3.0792,5,1.3771,0.0943,28.26,36.21,0.3
114544,bw_14wks_HFD,NOD/ShiLtJ,13,f,30.617,3.6373,6,1.4849,0.1188,27.1,37.2,0.18
114544,bw_14wks_HFD,WSB/EiJ,42,f,12.693,0.77106,3,0.44517,0.0607,11.84,13.34,-0.91
114544,bw_14wks_HFD,NZO/HlLtJ,122,f,68.02,2.4307,5,1.0871,0.0357,65.4,71.45,2.44
114544,bw_14wks_HFD,PWK/PhJ,217,f,23.91,2.6864,4,1.3432,0.1124,20.19,26.55,-0.23
114544,bw_14wks_HFD,CAST/EiJ,2,m,17.58,1.0324,2,0.73,0.0587,16.85,18.31,-1.01
114544,bw_14wks_HFD,129S1/SvImJ,3,m,32.625,1.393,2,0.985,0.0427,31.64,33.61,-0.08
114544,bw_14wks_HFD,A/J,4,m,28.984,1.766,5,0.78978,0.0609,26.45,31.05,-0.31
114544,bw_14wks_HFD,C57BL/6J,7,m,37.527,2.4233,4,1.2116,0.0646,35.08,40.24,0.22
114544,bw_14wks_HFD,DBA/2J,8,m,40.488,2.2467,5,1.0048,0.0555,37.55,43.65,0.4
114544,bw_14wks_HFD,NOD/ShiLtJ,13,m,33.28,1.7631,5,0.78849,0.053,31.27,35.95,-0.04
114544,bw_14wks_HFD,WSB/EiJ,42,m,16.02,0.97473,5,0.43591,0.0608,15.01,17.23,-1.1
114544,bw_14wks_HFD,NZO/HlLtJ,122,m,71.5,0.0,1,0.0,0.0,71.5,71.5,2.31
114544,bw_14wks_HFD,PWK/PhJ,217,m,27.882,2.9354,5,1.3128,0.1053,23.81,32.09,-0.38
