measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63414,vert_act_d2,129S1/SvImJ,3,f,33.417,31.497,12,9.0925,0.9426,0.0,88.0,-0.13
63414,vert_act_d2,A/J,4,f,8.75,8.4973,12,2.453,0.9711,0.0,24.0,-1.49
63414,vert_act_d2,C3H/HeJ,6,f,28.75,14.454,12,4.1726,0.5028,0.0,51.0,-0.39
63414,vert_act_d2,C57BL/6J,7,f,31.167,12.142,12,3.505,0.3896,14.0,48.0,-0.25
63414,vert_act_d2,DBA/2J,8,f,70.08,54.51,12,15.736,0.7778,0.0,136.0,1.9
63414,vert_act_d2,FVB/NJ,9,f,32.833,41.661,12,12.026,1.2689,0.0,133.0,-0.16
63414,vert_act_d2,CBA/J,16,f,30.417,55.13,12,15.915,1.8125,0.0,173.0,-0.29
63414,vert_act_d2,BALB/cByJ,50,f,41.917,42.809,12,12.358,1.0213,3.0,130.0,0.34
63414,vert_act_d2,B6C3F1/J,202,f,60.58,29.491,12,8.5133,0.4868,12.0,102.0,1.37
63414,vert_act_d2,B6129SF1/J,330,f,19.333,22.589,12,6.5208,1.1684,0.0,53.0,-0.91
63414,vert_act_d2,129S1/SvImJ,3,m,5.4167,17.83,12,5.147,3.2917,0.0,62.0,-0.92
63414,vert_act_d2,A/J,4,m,15.833,22.295,12,6.436,1.4081,2.0,82.0,-0.68
63414,vert_act_d2,C3H/HeJ,6,m,45.25,17.98,12,5.1905,0.3974,27.0,83.0,-0.01
63414,vert_act_d2,C57BL/6J,7,m,37.083,22.023,12,6.3574,0.5939,13.0,94.0,-0.2
63414,vert_act_d2,DBA/2J,8,m,1.0,1.7581,12,0.50752,1.7581,0.0,5.0,-1.02
63414,vert_act_d2,FVB/NJ,9,m,155.0,59.06,12,17.048,0.381,14.0,209.0,2.48
63414,vert_act_d2,CBA/J,16,m,23.5,15.139,12,4.3702,0.6442,1.0,51.0,-0.51
63414,vert_act_d2,BALB/cByJ,50,m,59.42,35.62,12,10.283,0.5995,3.0,139.0,0.31
63414,vert_act_d2,B6C3F1/J,202,m,56.17,22.815,12,6.5861,0.4062,15.0,89.0,0.23
63414,vert_act_d2,B6129SF1/J,330,m,59.42,28.997,12,8.3706,0.488,16.0,111.0,0.31
