measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14304,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,1,f,1.04,0.169,8,0.0597,0.162,0.799,1.31,0.63
14304,GLU_foldchg_fat17,CAST/EiJ,2,f,0.756,0.126,9,0.0420,0.167,0.595,1.01,-0.76
14304,GLU_foldchg_fat17,129S1/SvImJ,3,f,0.676,0.104,10,0.0329,0.154,0.533,0.866,-1.15
14304,GLU_foldchg_fat17,A/J,4,f,0.546,0.0667,10,0.0211,0.122,0.434,0.643,-1.78
14304,GLU_foldchg_fat17,BALB/cJ,5,f,0.725,0.126,9,0.0421,0.174,0.595,1.01,-0.91
14304,GLU_foldchg_fat17,C3H/HeJ,6,f,0.938,0.169,10,0.0535,0.180,0.639,1.14,0.13
14304,GLU_foldchg_fat17,C57BL/6J,7,f,0.857,0.153,10,0.0485,0.179,0.659,1.10,-0.26
14304,GLU_foldchg_fat17,DBA/2J,8,f,0.956,0.0972,9,0.0324,0.102,0.835,1.11,0.22
14304,GLU_foldchg_fat17,FVB/NJ,9,f,0.967,0.154,8,0.0545,0.159,0.791,1.29,0.27
14304,GLU_foldchg_fat17,LP/J,10,f,1.31,0.331,10,0.105,0.253,0.892,1.88,1.95
14304,GLU_foldchg_fat17,NZB/BlNJ,11,f,0.992,0.475,12,0.137,0.479,0.606,2.38,0.40
14304,GLU_foldchg_fat17,SWR/J,12,f,0.816,0.208,8,0.0734,0.255,0.650,1.15,-0.46
14304,GLU_foldchg_fat17,NOD/ShiLtJ,13,f,1.23,0.492,7,0.186,0.399,0.785,2.23,1.56
14304,GLU_foldchg_fat17,PL/J,14,f,0.918,0.313,10,0.0988,0.340,0.504,1.43,0.03
14304,GLU_foldchg_fat17,AKR/J,15,f,0.715,0.215,12,0.0620,0.300,0.238,1.01,-0.96
14304,GLU_foldchg_fat17,CBA/J,16,f,0.942,0.187,8,0.0662,0.199,0.751,1.30,0.15
14304,GLU_foldchg_fat17,SJL/J,17,f,0.838,0.209,9,0.0697,0.249,0.550,1.19,-0.36
14304,GLU_foldchg_fat17,KK/HlJ,18,f,0.784,0.106,7,0.0402,0.136,0.671,0.973,-0.62
14304,GLU_foldchg_fat17,MA/MyJ,20,f,0.884,0.284,10,0.0897,0.321,0.470,1.51,-0.13
14304,GLU_foldchg_fat17,BUB/BnJ,24,f,1.06,0.304,10,0.0962,0.287,0.583,1.47,0.73
14304,GLU_foldchg_fat17,RIIIS/J,26,f,0.851,0.133,6,0.0543,0.156,0.704,1.10,-0.29
14304,GLU_foldchg_fat17,C58/J,28,f,0.604,0.0669,5,0.0299,0.111,0.529,0.674,-1.50
14304,GLU_foldchg_fat17,SEA/GnJ,29,f,0.826,0.169,9,0.0563,0.204,0.633,1.13,-0.41
14304,GLU_foldchg_fat17,I/LnJ,30,f,0.823,0.136,10,0.0430,0.165,0.667,1.06,-0.43
14304,GLU_foldchg_fat17,SM/J,31,f,0.887,0.229,8,0.0809,0.258,0.626,1.35,-0.12
14304,GLU_foldchg_fat17,C57BR/cdJ,32,f,1.22,0.368,10,0.116,0.301,0.746,2.06,1.51
14304,GLU_foldchg_fat17,NON/ShiLtJ,34,f,0.879,0.571,10,0.181,0.649,0.358,2.34,-0.16
14304,GLU_foldchg_fat17,C57BLKS/J,35,f,0.838,0.165,9,0.0551,0.197,0.616,1.14,-0.36
14304,GLU_foldchg_fat17,NZW/LacJ,36,f,0.951,0.0806,9,0.0269,0.0848,0.832,1.09,0.20
14304,GLU_foldchg_fat17,C57L/J,37,f,0.940,0.195,10,0.0618,0.208,0.613,1.35,0.14
14304,GLU_foldchg_fat17,C57BL/10J,38,f,0.856,0.177,9,0.0591,0.207,0.630,1.09,-0.27
14304,GLU_foldchg_fat17,SPRET/EiJ,39,f,1.12,0.116,4,0.0578,0.103,1.03,1.28,1.02
14304,GLU_foldchg_fat17,MOLF/EiJ,40,f,0.557,0.0961,7,0.0363,0.173,0.427,0.665,-1.73
14304,GLU_foldchg_fat17,PERA/EiJ,41,f,1.04,0.269,9,0.0897,0.259,0.504,1.39,0.63
14304,GLU_foldchg_fat17,WSB/EiJ,42,f,1.68,1.52,8,0.537,0.903,0.422,4.82,3.76
14304,GLU_foldchg_fat17,CZECHII/EiJ,43,f,0.785,0.489,11,0.147,0.623,0.203,1.86,-0.62
14304,GLU_foldchg_fat17,BALB/cByJ,50,f,0.750,0.153,11,0.0460,0.203,0.550,1.03,-0.79
14304,GLU_foldchg_fat17,DBA/1J,65,f,0.921,0.156,7,0.0589,0.169,0.729,1.12,0.05
14304,GLU_foldchg_fat17,RF/J,74,f,0.995,0.248,7,0.0937,0.249,0.690,1.29,0.41
14304,GLU_foldchg_fat17,MSM/MsJ,120,f,0.951,0.128,5,0.0575,0.135,0.851,1.18,0.20
14304,GLU_foldchg_fat17,JF1/MsJ,121,f,0.783,0.159,10,0.0504,0.203,0.592,1.11,-0.62
14304,GLU_foldchg_fat17,PWK/PhJ,217,f,1.05,0.192,9,0.0639,0.183,0.799,1.41,0.68
14304,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,1,m,1.07,0.201,7,0.0758,0.187,0.840,1.42,0.77
14304,GLU_foldchg_fat17,CAST/EiJ,2,m,0.795,0.326,8,0.115,0.410,0.442,1.47,-0.49
14304,GLU_foldchg_fat17,129S1/SvImJ,3,m,0.678,0.167,9,0.0557,0.247,0.445,0.962,-1.02
14304,GLU_foldchg_fat17,A/J,4,m,0.458,0.154,9,0.0513,0.336,0.0750,0.588,-2.03
14304,GLU_foldchg_fat17,BALB/cJ,5,m,0.795,0.0963,10,0.0304,0.121,0.578,0.878,-0.49
14304,GLU_foldchg_fat17,C3H/HeJ,6,m,0.825,0.215,8,0.0762,0.261,0.475,1.15,-0.35
14304,GLU_foldchg_fat17,C57BL/6J,7,m,0.861,0.192,10,0.0606,0.222,0.648,1.22,-0.18
14304,GLU_foldchg_fat17,DBA/2J,8,m,0.906,0.167,9,0.0557,0.184,0.711,1.24,0.02
14304,GLU_foldchg_fat17,FVB/NJ,9,m,0.647,0.120,5,0.0536,0.185,0.553,0.847,-1.16
14304,GLU_foldchg_fat17,LP/J,10,m,1.13,0.198,12,0.0572,0.176,0.786,1.38,1.05
14304,GLU_foldchg_fat17,NZB/BlNJ,11,m,0.990,0.236,9,0.0788,0.239,0.648,1.24,0.41
14304,GLU_foldchg_fat17,SWR/J,12,m,0.795,0.110,7,0.0417,0.139,0.600,0.925,-0.49
14304,GLU_foldchg_fat17,NOD/ShiLtJ,13,m,1.50,1.06,4,0.529,0.706,0.819,3.08,2.74
14304,GLU_foldchg_fat17,PL/J,14,m,0.712,0.0473,5,0.0211,0.0664,0.629,0.749,-0.87
14304,GLU_foldchg_fat17,CBA/J,16,m,0.775,0.176,8,0.0623,0.228,0.543,1.00,-0.58
14304,GLU_foldchg_fat17,SJL/J,17,m,0.700,0.251,12,0.0725,0.359,0.157,1.22,-0.92
14304,GLU_foldchg_fat17,MA/MyJ,20,m,0.746,0.174,10,0.0551,0.234,0.516,1.05,-0.71
14304,GLU_foldchg_fat17,BUB/BnJ,24,m,0.992,0.177,5,0.0791,0.178,0.766,1.23,0.42
14304,GLU_foldchg_fat17,RIIIS/J,26,m,0.888,0.182,8,0.0643,0.205,0.602,1.10,-0.06
14304,GLU_foldchg_fat17,C58/J,28,m,0.955,0.310,7,0.117,0.325,0.731,1.44,0.25
14304,GLU_foldchg_fat17,SEA/GnJ,29,m,1.07,0.168,7,0.0634,0.157,0.886,1.39,0.77
14304,GLU_foldchg_fat17,I/LnJ,30,m,1.09,0.175,9,0.0584,0.161,0.829,1.39,0.86
14304,GLU_foldchg_fat17,SM/J,31,m,1.11,0.232,9,0.0773,0.210,0.733,1.40,0.95
14304,GLU_foldchg_fat17,C57BR/cdJ,32,m,1.27,0.383,10,0.121,0.301,0.846,2.15,1.69
14304,GLU_foldchg_fat17,NON/ShiLtJ,34,m,1.32,0.960,12,0.277,0.727,0.621,3.49,1.92
14304,GLU_foldchg_fat17,C57BLKS/J,35,m,0.707,0.109,5,0.0485,0.153,0.594,0.868,-0.89
14304,GLU_foldchg_fat17,NZW/LacJ,36,m,0.922,0.250,8,0.0884,0.271,0.660,1.34,0.09
14304,GLU_foldchg_fat17,C57L/J,37,m,0.968,0.161,10,0.0510,0.167,0.797,1.31,0.31
14304,GLU_foldchg_fat17,C57BL/10J,38,m,0.728,0.151,10,0.0479,0.208,0.361,0.867,-0.79
14304,GLU_foldchg_fat17,SPRET/EiJ,39,m,1.18,0.474,5,0.212,0.400,0.736,1.97,1.28
14304,GLU_foldchg_fat17,MOLF/EiJ,40,m,0.520,0.135,9,0.0449,0.259,0.307,0.767,-1.74
14304,GLU_foldchg_fat17,PERA/EiJ,41,m,0.994,0.179,8,0.0632,0.180,0.702,1.23,0.42
14304,GLU_foldchg_fat17,WSB/EiJ,42,m,0.677,0.213,9,0.0708,0.314,0.453,1.07,-1.03
14304,GLU_foldchg_fat17,CZECHII/EiJ,43,m,0.906,0.780,9,0.260,0.860,0.304,2.63,0.02
14304,GLU_foldchg_fat17,BALB/cByJ,50,m,0.869,0.260,8,0.0920,0.300,0.518,1.24,-0.15
14304,GLU_foldchg_fat17,DBA/1J,65,m,0.883,0.474,8,0.167,0.536,0.290,1.93,-0.08
14304,GLU_foldchg_fat17,MSM/MsJ,120,m,1.12,0.238,11,0.0718,0.214,0.717,1.59,1.00
14304,GLU_foldchg_fat17,JF1/MsJ,121,m,0.649,0.192,7,0.0726,0.296,0.404,0.915,-1.15
14304,GLU_foldchg_fat17,PWK/PhJ,217,m,0.948,0.236,8,0.0836,0.249,0.594,1.43,0.21
