measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114445,nose_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,f,0.06178,0.00814047,21,0.0017764,0.1318,0.04566,0.07716,-2.28
114445,nose_lateral_displacement_median,CAST/EiJ,2,f,0.08886,0.00809525,31,0.00145395,0.0911,0.0753,0.11248,0.54
114445,nose_lateral_displacement_median,129S1/SvImJ,3,f,0.08752,0.01807,6,0.00737814,0.2065,0.06811,0.11915,0.4
114445,nose_lateral_displacement_median,A/J,4,f,0.07365,0.00736098,2,0.005205,0.0999,0.06845,0.07886,-1.04
114445,nose_lateral_displacement_median,BALB/cJ,5,f,0.07634,0.01378,9,0.00459177,0.1804,0.04527,0.09287,-0.76
114445,nose_lateral_displacement_median,C3H/HeJ,6,f,0.1027,0.01803,15,0.00465418,0.1755,0.0854,0.14797,1.99
114445,nose_lateral_displacement_median,C57BL/6J,7,f,0.08964,0.00788843,241,0.00050814,0.088,0.07073,0.11404,0.62
114445,nose_lateral_displacement_median,DBA/2J,8,f,0.07808,0.01249,9,0.00416269,0.1599,0.06434,0.10212,-0.58
114445,nose_lateral_displacement_median,FVB/NJ,9,f,0.07846,0.00742306,15,0.00191663,0.0946,0.06429,0.0938,-0.54
114445,nose_lateral_displacement_median,LP/J,10,f,0.08752,0.00786889,11,0.00237256,0.0899,0.07731,0.10008,0.4
114445,nose_lateral_displacement_median,NZB/BlNJ,11,f,0.08117,0.00851227,16,0.00212807,0.1049,0.06132,0.09595,-0.26
114445,nose_lateral_displacement_median,SWR/J,12,f,0.07932,0.00520512,15,0.00134396,0.0656,0.07105,0.08722,-0.45
114445,nose_lateral_displacement_median,NOD/ShiLtJ,13,f,0.07697,0.01089,16,0.00272182,0.1415,0.06426,0.11048,-0.7
114445,nose_lateral_displacement_median,PL/J,14,f,0.07772,0.00929028,8,0.00328461,0.1195,0.06982,0.09811,-0.62
114445,nose_lateral_displacement_median,AKR/J,15,f,0.07536,0.00831342,9,0.00277114,0.1103,0.0659,0.08759,-0.86
114445,nose_lateral_displacement_median,CBA/J,16,f,0.0933,0.01679,5,0.00750844,0.1799,0.07303,0.11599,1.01
114445,nose_lateral_displacement_median,SJL/J,17,f,0.07349,0.00948937,38,0.00153938,0.1291,0.05135,0.09495,-1.06
114445,nose_lateral_displacement_median,KK/HlJ,18,f,0.07004,0.01055,6,0.00430838,0.1507,0.05629,0.08593,-1.42
114445,nose_lateral_displacement_median,MA/MyJ,20,f,0.08135,0.00605973,8,0.00214244,0.0745,0.07437,0.09281,-0.24
114445,nose_lateral_displacement_median,BUB/BnJ,24,f,0.09066,0.02822,8,0.00997653,0.3112,0.0605,0.15572,0.73
114445,nose_lateral_displacement_median,RIIIS/J,26,f,0.0783,0.00969338,7,0.00366375,0.1238,0.06277,0.09129,-0.56
114445,nose_lateral_displacement_median,C58/J,28,f,0.09916,0.00448689,8,0.00158636,0.0452,0.09452,0.10866,1.62
114445,nose_lateral_displacement_median,SEA/GnJ,29,f,0.08439,0.00688333,8,0.00243362,0.0816,0.07098,0.09375,0.08
114445,nose_lateral_displacement_median,I/LnJ,30,f,0.07336,0.00604974,8,0.00213891,0.0825,0.06407,0.08205,-1.07
114445,nose_lateral_displacement_median,SM/J,31,f,0.07902,0.00846263,8,0.00299199,0.1071,0.06786,0.09016,-0.48
114445,nose_lateral_displacement_median,C57BR/cdJ,32,f,0.08844,0.0062764,13,0.00174076,0.071,0.07786,0.09611,0.5
114445,nose_lateral_displacement_median,NON/ShiLtJ,34,f,0.08008,0.00508413,14,0.00135879,0.0635,0.07334,0.08755,-0.37
114445,nose_lateral_displacement_median,C57BLKS/J,35,f,0.1012,0.00899158,11,0.00271106,0.0889,0.08778,0.11831,1.83
114445,nose_lateral_displacement_median,NZW/LacJ,36,f,0.08525,0.00921302,16,0.00230326,0.1081,0.05843,0.09476,0.17
114445,nose_lateral_displacement_median,C57L/J,37,f,0.09734,0.01116,13,0.00309601,0.1147,0.07196,0.11435,1.43
114445,nose_lateral_displacement_median,MOLF/EiJ,40,f,0.07,0.01576,6,0.00643527,0.2252,0.05998,0.1011,-1.42
114445,nose_lateral_displacement_median,WSB/EiJ,42,f,0.09205,0.00482408,7,0.00182333,0.0524,0.08756,0.09886,0.88
114445,nose_lateral_displacement_median,CZECHII/EiJ,43,f,0.08957,0.01296,7,0.00489691,0.1447,0.06853,0.10567,0.62
114445,nose_lateral_displacement_median,TALLYHO/JngJ,46,f,0.07967,0.007268,9,0.00242267,0.0912,0.06524,0.08911,-0.41
114445,nose_lateral_displacement_median,129X1/SvJ,47,f,0.07902,0.00596964,7,0.00225631,0.0755,0.07037,0.08513,-0.48
114445,nose_lateral_displacement_median,BALB/cByJ,50,f,0.08558,0.0065707,7,0.00248349,0.0768,0.07721,0.09511,0.2
114445,nose_lateral_displacement_median,129P3/J,56,f,0.07462,0.00588979,19,0.00135121,0.0789,0.06033,0.0832,-0.94
114445,nose_lateral_displacement_median,MRL/MpJ,58,f,0.07227,0.00363471,8,0.00128506,0.0503,0.06512,0.07666,-1.19
114445,nose_lateral_displacement_median,C3HeB/FeJ,59,f,0.0844,0.0067644,5,0.00302513,0.0801,0.07637,0.09286,0.08
114445,nose_lateral_displacement_median,DBA/1J,65,f,0.08663,0.00728237,15,0.0018803,0.0841,0.07236,0.09955,0.31
114445,nose_lateral_displacement_median,CBA/CaJ,77,f,0.08175,0.00897227,16,0.00224307,0.1097,0.06863,0.10359,-0.2
114445,nose_lateral_displacement_median,LG/J,78,f,0.07888,0.00215668,2,0.001525,0.0273,0.07736,0.08041,-0.5
114445,nose_lateral_displacement_median,C3H/HeOuJ,93,f,0.07932,0.00920897,13,0.00255411,0.1161,0.06524,0.09558,-0.45
114445,nose_lateral_displacement_median,C57BL/10SnJ,94,f,0.08399,0.00446906,9,0.00148969,0.0532,0.07552,0.09243,0.04
114445,nose_lateral_displacement_median,PWD/PhJ,101,f,0.07822,0.00738691,5,0.00330352,0.0944,0.07021,0.09027,-0.57
114445,nose_lateral_displacement_median,NOR/LtJ,106,f,0.07501,0.00467927,10,0.00147971,0.0624,0.06712,0.08054,-0.9
114445,nose_lateral_displacement_median,MSM/MsJ,120,f,0.09305,0.01114,8,0.00393988,0.1198,0.07527,0.10614,0.98
114445,nose_lateral_displacement_median,NZO/HlLtJ,122,f,0.05559,0.01144,8,0.00404602,0.2059,0.04081,0.07111,-2.92
114445,nose_lateral_displacement_median,NU/J,127,f,0.09751,0.0115,5,0.00514146,0.1179,0.08507,0.11538,1.44
114445,nose_lateral_displacement_median,B6AF1/J,175,f,0.08499,0.0088316,18,0.00208163,0.1039,0.06833,0.09971,0.14
114445,nose_lateral_displacement_median,B6D2F1/J,176,f,0.08239,0.00701326,14,0.00187437,0.0851,0.07107,0.09722,-0.13
114445,nose_lateral_displacement_median,B6CBAF1/J,177,f,0.09918,0.00770535,9,0.00256845,0.0777,0.0853,0.11086,1.62
114445,nose_lateral_displacement_median,B6SJLF1/J,178,f,0.08339,0.00527199,27,0.00101459,0.0632,0.07569,0.10101,-0.03
114445,nose_lateral_displacement_median,NZBWF1/J,179,f,0.07501,0.01263,8,0.0044665,0.1684,0.053,0.09207,-0.9
114445,nose_lateral_displacement_median,C57BL/6NJ,182,f,0.10111,0.01072,211,0.00073782,0.106,0.0805,0.14423,1.82
114445,nose_lateral_displacement_median,B6129PF1/J,201,f,0.08504,0.00515455,20,0.00115259,0.0606,0.07495,0.09254,0.14
114445,nose_lateral_displacement_median,B6C3F1/J,202,f,0.09288,0.00995003,24,0.00203104,0.1071,0.07346,0.11976,0.96
114445,nose_lateral_displacement_median,CAF1/J,215,f,0.10063,0.032,6,0.01306,0.318,0.05847,0.1497,1.77
114445,nose_lateral_displacement_median,CB6F1/J,216,f,0.09049,0.01185,9,0.0039491,0.1309,0.0743,0.11135,0.71
114445,nose_lateral_displacement_median,PWK/PhJ,217,f,0.0825,0.00740446,7,0.00279862,0.0898,0.07428,0.09766,-0.12
114445,nose_lateral_displacement_median,CByB6F1/J,321,f,0.08734,0.00527233,8,0.00186405,0.0604,0.08085,0.09667,0.38
114445,nose_lateral_displacement_median,B6129SF1/J,330,f,0.09369,0.00858987,9,0.00286329,0.0917,0.08093,0.10686,1.05
114445,nose_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,m,0.06394,0.01116,36,0.00185941,0.1745,0.04595,0.10529,-1.91
114445,nose_lateral_displacement_median,CAST/EiJ,2,m,0.08108,0.00907615,14,0.0024257,0.1119,0.06376,0.09508,-0.29
114445,nose_lateral_displacement_median,129S1/SvImJ,3,m,0.07648,0.00846515,16,0.00211629,0.1107,0.05656,0.08816,-0.72
114445,nose_lateral_displacement_median,A/J,4,m,0.08482,0.01935,4,0.00967744,0.2282,0.06661,0.10381,0.07
114445,nose_lateral_displacement_median,BALB/cJ,5,m,0.08254,0.01455,22,0.00310244,0.1763,0.05223,0.12691,-0.15
114445,nose_lateral_displacement_median,C3H/HeJ,6,m,0.07989,0.0077973,11,0.00235097,0.0976,0.06539,0.09337,-0.4
114445,nose_lateral_displacement_median,C57BL/6J,7,m,0.09393,0.00967634,388,0.00049124,0.103,0.06883,0.12651,0.93
114445,nose_lateral_displacement_median,DBA/2J,8,m,0.07452,0.00828905,12,0.00239284,0.1112,0.06245,0.09319,-0.91
114445,nose_lateral_displacement_median,FVB/NJ,9,m,0.07968,0.00238459,5,0.00106642,0.0299,0.07692,0.08253,-0.42
114445,nose_lateral_displacement_median,LP/J,10,m,0.08416,0.00540252,20,0.00120804,0.0642,0.07319,0.09137,0.01
114445,nose_lateral_displacement_median,NZB/BlNJ,11,m,0.07918,0.01075,5,0.00480627,0.1357,0.06281,0.09119,-0.47
114445,nose_lateral_displacement_median,SWR/J,12,m,0.08401,0.00889048,7,0.00336029,0.1058,0.07394,0.09505,-0.01
114445,nose_lateral_displacement_median,NOD/ShiLtJ,13,m,0.07336,0.00498099,13,0.00138148,0.0679,0.06376,0.08367,-1.02
114445,nose_lateral_displacement_median,PL/J,14,m,0.07259,0.00787997,8,0.00278599,0.1086,0.06272,0.08755,-1.09
114445,nose_lateral_displacement_median,AKR/J,15,m,0.07331,0.00926307,9,0.00308769,0.1264,0.05609,0.08651,-1.02
114445,nose_lateral_displacement_median,CBA/J,16,m,0.08486,0.02998,9,0.00999231,0.3533,0.0497,0.14457,0.07
114445,nose_lateral_displacement_median,SJL/J,17,m,0.08434,0.01032,5,0.00461736,0.1224,0.07435,0.10064,0.02
114445,nose_lateral_displacement_median,KK/HlJ,18,m,0.07106,0.00604963,8,0.00213887,0.0851,0.06056,0.08091,-1.24
114445,nose_lateral_displacement_median,MA/MyJ,20,m,0.07509,0.00546472,7,0.00206547,0.0728,0.06767,0.08171,-0.85
114445,nose_lateral_displacement_median,BUB/BnJ,24,m,0.09717,0.01301,7,0.00491686,0.1339,0.07729,0.11253,1.24
114445,nose_lateral_displacement_median,RIIIS/J,26,m,0.07318,0.00867126,7,0.00327743,0.1185,0.06019,0.08609,-1.04
114445,nose_lateral_displacement_median,C58/J,28,m,0.10365,0.01147,7,0.00433464,0.1106,0.08413,0.11766,1.86
114445,nose_lateral_displacement_median,SEA/GnJ,29,m,0.09368,0.00838108,7,0.00316775,0.0895,0.08297,0.10515,0.91
114445,nose_lateral_displacement_median,I/LnJ,30,m,0.07634,0.00678227,7,0.00256346,0.0888,0.06748,0.08521,-0.74
114445,nose_lateral_displacement_median,SM/J,31,m,0.07305,0.00671741,8,0.00237496,0.092,0.06497,0.0865,-1.05
114445,nose_lateral_displacement_median,C57BR/cdJ,32,m,0.09086,0.00610535,6,0.0024925,0.0672,0.08397,0.10113,0.64
114445,nose_lateral_displacement_median,NON/ShiLtJ,34,m,0.07759,0.00552645,13,0.00153276,0.0712,0.06994,0.08855,-0.62
114445,nose_lateral_displacement_median,C57BLKS/J,35,m,0.10412,0.01033,19,0.00236972,0.0992,0.08888,0.12596,1.9
114445,nose_lateral_displacement_median,NZW/LacJ,36,m,0.09102,0.0082269,15,0.00212418,0.0904,0.07756,0.10247,0.66
114445,nose_lateral_displacement_median,C57L/J,37,m,0.09481,0.00595969,11,0.00179691,0.0629,0.08709,0.10549,1.02
114445,nose_lateral_displacement_median,MOLF/EiJ,40,m,0.06534,0.0129,3,0.00744509,0.1973,0.05447,0.07959,-1.78
114445,nose_lateral_displacement_median,WSB/EiJ,42,m,0.07982,0.00423382,8,0.00149688,0.053,0.07405,0.08663,-0.41
114445,nose_lateral_displacement_median,CZECHII/EiJ,43,m,0.08292,0.01138,4,0.00568822,0.1372,0.06765,0.09459,-0.11
114445,nose_lateral_displacement_median,TALLYHO/JngJ,46,m,0.08108,0.00634423,13,0.00175957,0.0782,0.06766,0.09261,-0.29
114445,nose_lateral_displacement_median,129X1/SvJ,47,m,0.0758,0.00918272,8,0.00324658,0.1211,0.05762,0.08981,-0.79
114445,nose_lateral_displacement_median,BALB/cByJ,50,m,0.09294,0.00926729,12,0.00267524,0.0997,0.07957,0.10739,0.84
114445,nose_lateral_displacement_median,129P3/J,56,m,0.07422,0.00530979,10,0.0016791,0.0715,0.06634,0.08463,-0.94
114445,nose_lateral_displacement_median,MRL/MpJ,58,m,0.06722,0.01737,4,0.0086863,0.2584,0.04226,0.08258,-1.6
114445,nose_lateral_displacement_median,C3HeB/FeJ,59,m,0.07812,0.00552751,5,0.00247198,0.0708,0.07259,0.08546,-0.57
114445,nose_lateral_displacement_median,DBA/1J,65,m,0.08645,0.00765537,19,0.00175626,0.0885,0.07556,0.10437,0.22
114445,nose_lateral_displacement_median,CBA/CaJ,77,m,0.09089,0.01444,15,0.00372805,0.1589,0.06993,0.13395,0.65
114445,nose_lateral_displacement_median,LG/J,78,m,0.09003,0.02082,3,0.01202,0.2313,0.06599,0.10249,0.56
114445,nose_lateral_displacement_median,C3H/HeOuJ,93,m,0.08419,0.01201,6,0.00490327,0.1427,0.06487,0.09927,0.01
114445,nose_lateral_displacement_median,C57BL/10SnJ,94,m,0.08849,0.00680641,14,0.00181909,0.0769,0.07678,0.10069,0.42
114445,nose_lateral_displacement_median,PWD/PhJ,101,m,0.07257,0.00998025,7,0.00377218,0.1375,0.05733,0.08616,-1.09
114445,nose_lateral_displacement_median,NOR/LtJ,106,m,0.07308,0.0084212,7,0.00318291,0.1152,0.06494,0.085,-1.05
114445,nose_lateral_displacement_median,MSM/MsJ,120,m,0.0999,0.01464,3,0.00845001,0.1465,0.08475,0.11396,1.5
114445,nose_lateral_displacement_median,NZO/HlLtJ,122,m,0.06075,0.01132,6,0.00462124,0.1863,0.04881,0.07332,-2.22
114445,nose_lateral_displacement_median,NU/J,127,m,0.08969,0.01449,5,0.0064802,0.1616,0.0717,0.11123,0.53
114445,nose_lateral_displacement_median,B6AF1/J,175,m,0.0913,0.00872135,25,0.00174427,0.0955,0.07707,0.11368,0.68
114445,nose_lateral_displacement_median,B6D2F1/J,176,m,0.09281,0.00847479,12,0.00244646,0.0913,0.08211,0.10843,0.83
114445,nose_lateral_displacement_median,B6CBAF1/J,177,m,0.09434,0.00762714,9,0.00254238,0.0808,0.08134,0.11008,0.97
114445,nose_lateral_displacement_median,B6SJLF1/J,178,m,0.09851,0.00918675,6,0.00375048,0.0933,0.08976,0.11383,1.37
114445,nose_lateral_displacement_median,NZBWF1/J,179,m,0.08082,0.01418,17,0.00343831,0.1754,0.03986,0.10168,-0.31
114445,nose_lateral_displacement_median,C57BL/6NJ,182,m,0.10412,0.01238,183,0.00091549,0.1189,0.07289,0.14405,1.9
114445,nose_lateral_displacement_median,B6129PF1/J,201,m,0.09295,0.00879004,13,0.00243792,0.0946,0.07875,0.11179,0.84
114445,nose_lateral_displacement_median,B6C3F1/J,202,m,0.1041,0.01016,12,0.00293337,0.0976,0.08935,0.12218,1.9
114445,nose_lateral_displacement_median,CAF1/J,215,m,0.0901,0.01377,12,0.00397604,0.1529,0.07413,0.11916,0.57
114445,nose_lateral_displacement_median,CB6F1/J,216,m,0.09208,0.01127,18,0.00265571,0.1224,0.07486,0.11137,0.76
114445,nose_lateral_displacement_median,PWK/PhJ,217,m,0.07626,0.00914774,5,0.004091,0.1199,0.06786,0.09185,-0.74
114445,nose_lateral_displacement_median,CByB6F1/J,321,m,0.09306,0.00699568,18,0.0016489,0.0752,0.08356,0.10945,0.85
114445,nose_lateral_displacement_median,B6129SF1/J,330,m,0.09512,0.01445,18,0.00340506,0.1519,0.07131,0.11918,1.05
