measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112926,OFCornerTime55m,BTBR T<+> Itpr3<tf>/J,1,f,191.4,120.0,23,25.019,0.627,42.66,604.0,-0.42
112926,OFCornerTime55m,CAST/EiJ,2,f,261.0,80.22,31,14.408,0.3073,87.05,433.6,-0.06
112926,OFCornerTime55m,129S1/SvImJ,3,f,16.373,19.601,9,6.5338,1.1972,0.0,43.352,-1.33
112926,OFCornerTime55m,A/J,4,f,21.323,37.908,14,10.131,1.7778,0.0,125.6,-1.3
112926,OFCornerTime55m,BALB/cJ,5,f,22.776,54.1,18,12.753,2.3755,0.0,182.6,-1.3
112926,OFCornerTime55m,C3H/HeJ,6,f,216.9,140.9,16,35.236,0.6498,23.467,440.5,-0.29
112926,OFCornerTime55m,C57BL/6J,7,f,453.6,198.7,242,12.775,0.4381,52.1,1039.0,0.93
112926,OFCornerTime55m,DBA/2J,8,f,135.6,60.01,9,20.002,0.4426,10.733,207.7,-0.71
112926,OFCornerTime55m,FVB/NJ,9,f,402.9,87.05,15,22.477,0.2161,250.7,553.9,0.67
112926,OFCornerTime55m,LP/J,10,f,76.24,65.69,15,16.961,0.8616,12.553,216.0,-1.02
112926,OFCornerTime55m,NZB/BlNJ,11,f,92.78,122.0,16,30.488,1.3145,0.87097,451.7,-0.94
112926,OFCornerTime55m,SWR/J,12,f,340.9,191.1,15,49.354,0.5607,47.096,695.8,0.35
112926,OFCornerTime55m,NOD/ShiLtJ,13,f,653.2,220.4,16,55.09,0.3373,131.8,979.9,1.97
112926,OFCornerTime55m,PL/J,14,f,354.1,281.7,8,99.6,0.7955,131.1,983.8,0.42
112926,OFCornerTime55m,AKR/J,15,f,240.4,188.0,9,62.65,0.7819,28.629,666.3,-0.17
112926,OFCornerTime55m,CBA/J,16,f,110.4,127.6,10,40.349,1.1556,0.0,425.7,-0.84
112926,OFCornerTime55m,SJL/J,17,f,181.9,159.2,38,25.823,0.8749,16.17,734.1,-0.47
112926,OFCornerTime55m,KK/HlJ,18,f,156.7,218.0,8,77.07,1.3909,27.842,686.8,-0.6
112926,OFCornerTime55m,MA/MyJ,20,f,597.4,193.7,8,68.47,0.3242,387.2,990.6,1.68
112926,OFCornerTime55m,BUB/BnJ,24,f,297.0,226.3,8,80.0,0.7619,51.78,580.2,0.12
112926,OFCornerTime55m,RIIIS/J,26,f,117.8,95.49,7,36.092,0.8109,19.159,270.3,-0.81
112926,OFCornerTime55m,C58/J,28,f,407.4,222.1,8,78.52,0.5451,221.3,909.1,0.69
112926,OFCornerTime55m,SEA/GnJ,29,f,213.4,111.6,8,39.455,0.523,38.57,394.2,-0.31
112926,OFCornerTime55m,I/LnJ,30,f,9.8784,4.8118,8,1.7012,0.4871,2.4224,17.901,-1.36
112926,OFCornerTime55m,SM/J,31,f,441.5,154.7,8,54.7,0.3504,238.2,693.9,0.87
112926,OFCornerTime55m,C57BR/cdJ,32,f,629.0,214.2,13,59.41,0.3406,295.4,1141.0,1.84
112926,OFCornerTime55m,NON/ShiLtJ,34,f,267.9,116.1,14,31.025,0.4334,129.2,552.3,-0.03
112926,OFCornerTime55m,C57BLKS/J,35,f,452.1,199.9,11,60.28,0.4422,204.6,815.7,0.92
112926,OFCornerTime55m,NZW/LacJ,36,f,135.2,124.2,16,31.048,0.9187,3.0714,469.7,-0.72
112926,OFCornerTime55m,C57L/J,37,f,540.8,182.8,13,50.7,0.338,291.0,871.9,1.38
112926,OFCornerTime55m,MOLF/EiJ,40,f,7.9633,15.344,8,5.4249,1.9268,0.0,43.635,-1.37
112926,OFCornerTime55m,WSB/EiJ,42,f,184.1,59.39,8,20.997,0.3225,116.3,313.9,-0.46
112926,OFCornerTime55m,CZECHII/EiJ,43,f,91.38,73.71,8,26.059,0.8066,34.606,247.5,-0.94
112926,OFCornerTime55m,TALLYHO/JngJ,46,f,57.48,52.39,9,17.462,0.9114,0.0,153.1,-1.12
112926,OFCornerTime55m,129X1/SvJ,47,f,106.4,71.22,6,29.074,0.6696,26.269,214.4,-0.86
112926,OFCornerTime55m,BALB/cByJ,50,f,255.7,243.8,8,86.2,0.9533,0.0,558.9,-0.09
112926,OFCornerTime55m,129P3/J,56,f,77.17,107.1,19,24.57,1.3878,0.0,460.5,-1.02
112926,OFCornerTime55m,MRL/MpJ,58,f,191.0,108.1,10,34.198,0.5662,4.31,317.5,-0.43
112926,OFCornerTime55m,C3HeB/FeJ,59,f,117.5,83.57,6,34.117,0.7109,0.0,212.3,-0.81
112926,OFCornerTime55m,DBA/1J,65,f,304.6,159.3,15,41.121,0.5228,11.703,657.2,0.16
112926,OFCornerTime55m,CBA/CaJ,77,f,473.3,155.6,17,37.732,0.3287,42.282,702.6,1.03
112926,OFCornerTime55m,LG/J,78,f,90.2,162.2,8,57.34,1.7981,0.0,423.6,-0.95
112926,OFCornerTime55m,C3H/HeOuJ,93,f,172.2,139.7,15,36.063,0.8113,0.0,572.8,-0.52
112926,OFCornerTime55m,C57BL/10SnJ,94,f,451.7,225.6,9,75.2,0.4994,158.5,835.5,0.92
112926,OFCornerTime55m,PWD/PhJ,101,f,279.8,66.49,5,29.735,0.2377,216.2,374.7,0.03
112926,OFCornerTime55m,NOR/LtJ,106,f,660.8,131.8,10,41.681,0.1995,423.8,868.3,2.0
112926,OFCornerTime55m,MSM/MsJ,120,f,64.14,65.35,8,23.105,1.0188,0.03146,159.8,-1.08
112926,OFCornerTime55m,NZO/HlLtJ,122,f,36.534,46.077,8,16.291,1.2612,5.2853,146.8,-1.23
112926,OFCornerTime55m,NU/J,127,f,197.3,35.13,5,15.711,0.178,162.9,247.3,-0.39
112926,OFCornerTime55m,B6AF1/J,175,f,471.9,128.2,18,30.208,0.2716,251.9,753.1,1.03
112926,OFCornerTime55m,B6D2F1/J,176,f,370.5,135.8,13,37.673,0.3667,135.2,605.6,0.5
112926,OFCornerTime55m,B6CBAF1/J,177,f,601.4,196.0,9,65.34,0.3259,297.4,926.0,1.7
112926,OFCornerTime55m,B6SJLF1/J,178,f,531.6,269.0,27,51.77,0.506,211.5,1441.0,1.34
112926,OFCornerTime55m,NZBWF1/J,179,f,46.523,48.013,10,15.183,1.032,0.0,123.9,-1.17
112926,OFCornerTime55m,C57BL/6NJ,182,f,403.1,258.0,212,17.718,0.64,39.367,1347.0,0.67
112926,OFCornerTime55m,B6129PF1/J,201,f,573.5,166.0,20,37.118,0.2894,309.0,913.4,1.55
112926,OFCornerTime55m,B6C3F1/J,202,f,470.1,213.8,24,43.637,0.4548,109.4,975.4,1.02
112926,OFCornerTime55m,CAF1/J,215,f,2.9006,3.8826,10,1.2278,1.3385,0.0,10.885,-1.4
112926,OFCornerTime55m,CB6F1/J,216,f,324.4,92.5,8,32.702,0.2852,198.0,479.0,0.26
112926,OFCornerTime55m,PWK/PhJ,217,f,295.3,79.39,7,30.008,0.2689,174.8,403.5,0.11
112926,OFCornerTime55m,CByB6F1/J,321,f,535.2,214.0,8,75.66,0.3999,278.3,848.1,1.35
112926,OFCornerTime55m,B6129SF1/J,330,f,471.1,384.3,9,128.1,0.8157,67.29,1035.0,1.02
112926,OFCornerTime55m,BTBR T<+> Itpr3<tf>/J,1,m,209.9,167.1,38,27.099,0.7959,28.967,917.7,-0.25
112926,OFCornerTime55m,CAST/EiJ,2,m,250.6,107.8,14,28.812,0.4302,48.669,518.7,-0.01
112926,OFCornerTime55m,129S1/SvImJ,3,m,39.219,47.504,18,11.197,1.2112,0.0,163.6,-1.26
112926,OFCornerTime55m,A/J,4,m,32.066,71.55,12,20.655,2.2314,0.0,250.5,-1.3
112926,OFCornerTime55m,BALB/cJ,5,m,57.66,97.92,25,19.584,1.6983,0.0,415.6,-1.15
112926,OFCornerTime55m,C3H/HeJ,6,m,230.4,206.9,12,59.71,0.8979,49.867,582.1,-0.13
112926,OFCornerTime55m,C57BL/6J,7,m,426.8,198.8,394,10.015,0.4657,0.0,1116.0,1.03
112926,OFCornerTime55m,DBA/2J,8,m,120.7,76.08,13,21.1,0.63,24.933,245.7,-0.78
112926,OFCornerTime55m,FVB/NJ,9,m,313.7,36.091,6,14.734,0.1151,257.8,357.9,0.36
112926,OFCornerTime55m,LP/J,10,m,73.95,89.45,27,17.215,1.2096,5.537,468.3,-1.06
112926,OFCornerTime55m,NZB/BlNJ,11,m,52.66,45.627,6,18.627,0.8664,0.0,122.2,-1.18
112926,OFCornerTime55m,SWR/J,12,m,470.1,159.1,7,60.14,0.3384,215.3,657.4,1.29
112926,OFCornerTime55m,NOD/ShiLtJ,13,m,613.4,191.7,13,53.17,0.3125,274.7,958.6,2.14
112926,OFCornerTime55m,PL/J,14,m,198.8,52.95,8,18.72,0.2664,92.34,265.6,-0.32
112926,OFCornerTime55m,AKR/J,15,m,110.2,115.5,10,36.526,1.0482,0.28314,307.2,-0.84
112926,OFCornerTime55m,CBA/J,16,m,298.8,197.5,9,65.83,0.661,48.165,700.5,0.27
112926,OFCornerTime55m,SJL/J,17,m,57.95,70.76,6,28.89,1.2212,1.9191,195.7,-1.15
112926,OFCornerTime55m,KK/HlJ,18,m,167.6,102.5,8,36.232,0.6113,52.57,345.7,-0.5
112926,OFCornerTime55m,MA/MyJ,20,m,514.4,203.5,8,71.94,0.3955,264.5,925.6,1.55
112926,OFCornerTime55m,BUB/BnJ,24,m,287.4,225.5,8,79.71,0.7844,29.352,686.8,0.21
112926,OFCornerTime55m,RIIIS/J,26,m,97.29,40.498,7,15.307,0.4163,34.606,163.5,-0.92
112926,OFCornerTime55m,C58/J,28,m,403.6,163.2,8,57.69,0.4043,255.8,657.6,0.9
112926,OFCornerTime55m,SEA/GnJ,29,m,172.9,93.18,7,35.219,0.5391,66.95,294.3,-0.47
112926,OFCornerTime55m,I/LnJ,30,m,7.5105,8.5745,7,3.2409,1.1417,0.84942,22.812,-1.45
112926,OFCornerTime55m,SM/J,31,m,422.2,138.8,8,49.069,0.3287,213.7,629.6,1.01
112926,OFCornerTime55m,C57BR/cdJ,32,m,533.9,111.6,6,45.553,0.209,420.9,711.6,1.67
112926,OFCornerTime55m,NON/ShiLtJ,34,m,280.2,122.7,13,34.036,0.438,129.2,552.6,0.16
112926,OFCornerTime55m,C57BLKS/J,35,m,332.5,116.5,19,26.72,0.3503,165.0,572.4,0.47
112926,OFCornerTime55m,NZW/LacJ,36,m,133.6,73.16,16,18.289,0.5476,21.069,330.2,-0.7
112926,OFCornerTime55m,C57L/J,37,m,567.3,148.4,11,44.747,0.2616,346.6,869.9,1.86
112926,OFCornerTime55m,MOLF/EiJ,40,m,22.305,36.084,5,16.137,1.6178,0.0,85.82,-1.36
112926,OFCornerTime55m,WSB/EiJ,42,m,160.1,153.4,8,54.22,0.9579,36.682,519.2,-0.55
112926,OFCornerTime55m,CZECHII/EiJ,43,m,90.27,110.0,5,49.208,1.2189,25.703,284.5,-0.96
112926,OFCornerTime55m,TALLYHO/JngJ,46,m,271.5,126.1,13,34.969,0.4644,87.58,472.6,0.11
112926,OFCornerTime55m,129X1/SvJ,47,m,68.48,94.09,8,33.266,1.3739,7.4246,279.0,-1.09
112926,OFCornerTime55m,BALB/cByJ,50,m,146.7,238.1,13,66.02,1.6222,0.0,850.2,-0.63
112926,OFCornerTime55m,129P3/J,56,m,279.0,566.7,10,179.2,2.0312,23.438,1866.0,0.16
112926,OFCornerTime55m,MRL/MpJ,58,m,119.7,191.1,9,63.69,1.5957,0.0,492.5,-0.79
112926,OFCornerTime55m,C3HeB/FeJ,59,m,58.88,69.08,8,24.424,1.1733,7.3,220.2,-1.15
112926,OFCornerTime55m,DBA/1J,65,m,334.6,265.8,19,60.99,0.7946,0.0,908.5,0.49
112926,OFCornerTime55m,CBA/CaJ,77,m,540.0,237.7,17,57.66,0.4403,76.6,912.0,1.7
112926,OFCornerTime55m,LG/J,78,m,175.9,261.9,7,98.99,1.4887,0.0,656.4,-0.45
112926,OFCornerTime55m,C3H/HeOuJ,93,m,247.9,163.7,8,57.87,0.6603,0.0,475.8,-0.03
112926,OFCornerTime55m,C57BL/10SnJ,94,m,443.4,123.3,14,32.954,0.2781,295.6,627.9,1.13
112926,OFCornerTime55m,PWD/PhJ,101,m,331.0,92.43,7,34.934,0.2792,214.9,480.9,0.47
112926,OFCornerTime55m,NOR/LtJ,106,m,587.8,383.1,7,144.8,0.6517,194.9,1037.0,1.99
112926,OFCornerTime55m,MSM/MsJ,120,m,100.0,131.3,3,75.81,1.313,0.0,248.7,-0.9
112926,OFCornerTime55m,NZO/HlLtJ,122,m,52.26,57.64,7,21.785,1.1029,5.4426,171.1,-1.19
112926,OFCornerTime55m,NU/J,127,m,115.6,38.946,5,17.417,0.3369,71.57,177.6,-0.81
112926,OFCornerTime55m,B6AF1/J,175,m,418.3,181.3,25,36.259,0.4334,84.34,892.6,0.98
112926,OFCornerTime55m,B6D2F1/J,176,m,292.9,108.6,11,32.757,0.3709,138.1,517.5,0.24
112926,OFCornerTime55m,B6CBAF1/J,177,m,423.7,179.6,9,59.88,0.424,160.1,709.3,1.01
112926,OFCornerTime55m,B6SJLF1/J,178,m,223.4,109.0,6,44.479,0.4876,105.0,362.5,-0.17
112926,OFCornerTime55m,NZBWF1/J,179,m,116.4,106.8,17,25.894,0.9175,18.656,384.1,-0.81
112926,OFCornerTime55m,C57BL/6NJ,182,m,374.8,233.8,185,17.191,0.6239,13.733,1112.0,0.72
112926,OFCornerTime55m,B6129PF1/J,201,m,391.8,142.0,13,39.379,0.3624,146.7,638.5,0.83
112926,OFCornerTime55m,B6C3F1/J,202,m,333.3,124.2,12,35.85,0.3726,178.5,555.5,0.48
112926,OFCornerTime55m,CAF1/J,215,m,95.92,111.4,12,32.163,1.1615,0.0,303.5,-0.93
112926,OFCornerTime55m,CB6F1/J,216,m,570.1,141.5,18,33.348,0.2482,336.2,832.5,1.88
112926,OFCornerTime55m,PWK/PhJ,217,m,201.6,105.6,5,47.237,0.5239,36.399,292.6,-0.3
112926,OFCornerTime55m,CByB6F1/J,321,m,451.2,120.0,17,29.1,0.2659,245.8,674.5,1.18
112926,OFCornerTime55m,B6129SF1/J,330,m,132.1,93.1,19,21.359,0.705,0.0,377.5,-0.71
