measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112785,MCA_feces_HFD,C57BL/6J,7,m,0.76225,0.28069,5,0.12553,0.3682,0.4974,1.2384,-0.03
112785,MCA_feces_HFD,DBA/2J,8,m,0.32364,0.22909,5,0.10245,0.7079,0.09967,0.632,-0.73
112785,MCA_feces_HFD,BXD100,1100,m,0.2427,0.15436,4,0.07718,0.636,0.07835,0.44789,-0.85
112785,MCA_feces_HFD,BXD1,1101,m,0.34696,0.06025,5,0.02694,0.1736,0.27826,0.41411,-0.69
112785,MCA_feces_HFD,BXD6,1106,m,0.17807,0.03769,5,0.01685,0.2116,0.13604,0.22433,-0.96
112785,MCA_feces_HFD,BXD8,1108,m,0.18866,0.08283,4,0.04142,0.439,0.13726,0.31167,-0.94
112785,MCA_feces_HFD,BXD11,1111,m,1.3465,1.8093,3,1.0446,1.3437,0.23732,3.4343,0.89
112785,MCA_feces_HFD,BXD27,1127,m,0.35864,0.24594,6,0.10041,0.6858,0.12574,0.81329,-0.67
112785,MCA_feces_HFD,BXD32,1132,m,0.41953,0.15441,4,0.0772,0.368,0.24783,0.57918,-0.57
112785,MCA_feces_HFD,BXD34,1134,m,1.2397,0.68876,4,0.34438,0.5556,0.60837,2.1416,0.72
112785,MCA_feces_HFD,BXD39,1139,m,0.85476,0.38083,5,0.17031,0.4455,0.49069,1.3428,0.11
112785,MCA_feces_HFD,BXD40,1140,m,0.68847,0.28933,5,0.12939,0.4203,0.34015,1.1402,-0.15
112785,MCA_feces_HFD,BXD43,1143,m,0.47063,0.15141,5,0.06771,0.3217,0.29355,0.67896,-0.49
112785,MCA_feces_HFD,BXD45,1145,m,0.5853,0.23512,5,0.10515,0.4017,0.31963,0.94588,-0.31
112785,MCA_feces_HFD,BXD48,1148,m,2.1369,1.0266,5,0.45911,0.4804,1.1969,3.2888,2.14
112785,MCA_feces_HFD,BXD49,1149,m,0.2622,0.06191,5,0.02769,0.2361,0.16898,0.32409,-0.82
112785,MCA_feces_HFD,BXD51,1151,m,0.73158,0.31668,5,0.14162,0.4329,0.32347,1.1247,-0.08
112785,MCA_feces_HFD,BXD53,1153,m,0.50345,0.34751,5,0.15541,0.6903,0.03828,0.85959,-0.44
112785,MCA_feces_HFD,BXD55,1155,m,0.66352,0.12094,5,0.05409,0.1823,0.48556,0.80683,-0.19
112785,MCA_feces_HFD,BXD62,1162,m,0.39119,0.15666,5,0.07006,0.4005,0.2466,0.63024,-0.62
112785,MCA_feces_HFD,BXD63,1163,m,0.25772,0.1467,5,0.06561,0.5692,0.13262,0.48822,-0.83
112785,MCA_feces_HFD,BXD64,1164,m,0.77237,0.4632,5,0.20715,0.5997,0.40217,1.54,-0.02
112785,MCA_feces_HFD,BXD66,1166,m,2.0061,0.41561,5,0.18587,0.2072,1.3303,2.346,1.93
112785,MCA_feces_HFD,BXD67,1167,m,0.667,0.28742,5,0.12854,0.4309,0.34402,1.087,-0.18
112785,MCA_feces_HFD,BXD69,1169,m,0.76255,0.3634,5,0.16252,0.4766,0.46971,1.3921,-0.03
112785,MCA_feces_HFD,BXD73,1173,m,0.26716,0.16041,5,0.07174,0.6004,0.13248,0.52388,-0.81
112785,MCA_feces_HFD,BXD75,1175,m,1.0933,0.7385,5,0.33027,0.6755,0.3742,2.2484,0.49
112785,MCA_feces_HFD,BXD77,1177,m,2.8682,1.359,5,0.60776,0.4738,1.3359,4.5032,3.3
112785,MCA_feces_HFD,BXD79,1179,m,1.1137,0.65324,5,0.29214,0.5866,0.06326,1.6671,0.52
112785,MCA_feces_HFD,BXD81,1181,m,0.45663,0.0952,5,0.04257,0.2085,0.36105,0.56727,-0.51
112785,MCA_feces_HFD,BXD84,1184,m,0.426,0.31922,3,0.1843,0.7493,0.17868,0.78636,-0.56
112785,MCA_feces_HFD,BXD87,1187,m,0.36507,0.13109,5,0.05863,0.3591,0.2532,0.57389,-0.66
112785,MCA_feces_HFD,BXD89,1189,m,1.9625,0.58151,5,0.26006,0.2963,1.0162,2.4094,1.87
112785,MCA_feces_HFD,BXD90,1190,m,1.5029,0.58643,5,0.26226,0.3902,0.82343,2.0967,1.14
112785,MCA_feces_HFD,BXD12,3374,m,0.20869,0.07035,4,0.03517,0.3371,0.13401,0.27153,-0.91
112785,MCA_feces_HFD,BXD48a,3375,m,0.74155,0.43509,5,0.19458,0.5867,0.25351,1.4043,-0.06
