measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89036,center_perm_OF,CC002/UncJ,1502,f,135.1,76.82,8,27.161,0.5688,51.6,264.0,-0.28
89036,center_perm_OF,CC003/UncJ,1503,f,174.6,104.8,5,46.849,0.6,72.8,310.8,0.26
89036,center_perm_OF,CC004/TauUncJ,1504,f,154.4,52.03,8,18.396,0.337,112.3,257.2,-0.02
89036,center_perm_OF,CC006/TauUncJ,1506,f,278.8,28.873,4,14.437,0.1036,242.8,311.4,1.68
89036,center_perm_OF,CC009/UncJ,1509,f,37.7,12.02,8,4.2498,0.3188,22.6,57.3,-1.62
89036,center_perm_OF,CC010/GeniUncJ,1510,f,269.5,520.5,5,232.8,1.9314,6.6,1200.0,1.56
89036,center_perm_OF,CC013/GeniUncJ,1513,f,228.8,68.15,8,24.095,0.2978,136.8,349.3,1.0
89036,center_perm_OF,CC017/UncJ,1517,f,107.7,77.79,6,31.756,0.7222,8.6,217.8,-0.66
89036,center_perm_OF,CC018/UncJ,1518,f,219.9,79.74,8,28.192,0.3627,134.5,379.7,0.88
89036,center_perm_OF,CC019/TauUncJ,1519,f,120.9,80.26,8,28.375,0.664,25.7,271.4,-0.48
89036,center_perm_OF,CC024/GeniUncJ,1524,f,99.59,89.63,7,33.878,0.9001,17.2,262.2,-0.77
89036,center_perm_OF,CC025/GeniUncJ,1525,f,74.82,55.21,6,22.54,0.7379,21.2,174.2,-1.11
89036,center_perm_OF,CC026/GeniUncJ,1526,f,146.6,56.38,8,19.932,0.3847,68.8,225.0,-0.13
89036,center_perm_OF,CC032/GeniUncJ,1532,f,108.8,81.62,8,28.858,0.7506,33.1,281.0,-0.64
89036,center_perm_OF,CC040/TauUncJ,1540,f,160.6,80.02,8,28.291,0.4981,48.9,308.6,0.07
89036,center_perm_OF,CC041/TauUncJ,1541,f,88.38,38.178,8,13.498,0.432,53.3,147.6,-0.92
89036,center_perm_OF,CC051/TauUncJ,1551,f,114.0,69.4,8,24.536,0.6086,22.6,215.0,-0.57
89036,center_perm_OF,CC068/TauUncJ,1568,f,285.1,253.6,5,113.4,0.8894,38.7,617.3,1.77
89036,center_perm_OF,CC002/UncJ,1502,m,106.1,47.415,7,17.921,0.447,46.0,190.7,-0.5
89036,center_perm_OF,CC003/UncJ,1503,m,163.8,75.96,4,37.982,0.4637,66.3,249.2,0.53
89036,center_perm_OF,CC004/TauUncJ,1504,m,234.1,51.78,8,18.306,0.2212,147.1,291.6,1.8
89036,center_perm_OF,CC006/TauUncJ,1506,m,113.6,90.57,8,32.022,0.7974,15.3,246.9,-0.37
89036,center_perm_OF,CC009/UncJ,1509,m,79.44,41.559,8,14.693,0.5232,20.1,134.7,-0.98
89036,center_perm_OF,CC013/GeniUncJ,1513,m,192.4,129.1,4,64.53,0.6707,66.2,354.5,1.05
89036,center_perm_OF,CC017/UncJ,1517,m,129.1,37.034,5,16.562,0.2869,95.8,189.7,-0.09
89036,center_perm_OF,CC018/UncJ,1518,m,213.7,64.18,8,22.692,0.3003,151.4,303.1,1.43
89036,center_perm_OF,CC019/TauUncJ,1519,m,64.61,36.149,8,12.781,0.5595,23.9,109.8,-1.25
89036,center_perm_OF,CC024/GeniUncJ,1524,m,95.76,60.83,8,21.507,0.6352,24.7,179.5,-0.69
89036,center_perm_OF,CC025/GeniUncJ,1525,m,194.7,153.6,10,48.585,0.7892,24.2,428.8,1.09
89036,center_perm_OF,CC026/GeniUncJ,1526,m,174.5,46.824,8,16.555,0.2683,96.0,244.5,0.73
89036,center_perm_OF,CC032/GeniUncJ,1532,m,126.0,58.78,8,20.781,0.4666,54.5,218.0,-0.14
89036,center_perm_OF,CC040/TauUncJ,1540,m,117.6,60.21,8,21.288,0.512,73.5,261.3,-0.29
89036,center_perm_OF,CC041/TauUncJ,1541,m,34.975,31.377,8,11.093,0.8971,5.9,96.4,-1.78
89036,center_perm_OF,CC051/TauUncJ,1551,m,82.5,69.93,10,22.115,0.8477,15.5,233.2,-0.92
89036,center_perm_OF,CC068/TauUncJ,1568,m,155.5,116.7,8,41.275,0.7506,11.0,313.2,0.39
