measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114815,VO2_ave_HP,CC001/Unc,1601,f,75.41,4.8939,5,2.1886,0.0649,70.5,80.82,-0.28
114815,VO2_ave_HP,CC002/Unc,1602,f,75.35,6.0237,5,2.6939,0.0799,67.29,81.41,-0.29
114815,VO2_ave_HP,CC004/TauUnc,1604,f,121.2,8.0738,5,3.6107,0.0666,112.1,128.0,3.23
114815,VO2_ave_HP,CC006/TauUnc,1606,f,76.73,7.458,4,3.729,0.0972,66.76,84.21,-0.18
114815,VO2_ave_HP,CC008/GeniUnc,1608,f,87.73,12.171,4,6.0856,0.1387,69.79,96.38,0.66
114815,VO2_ave_HP,CC011/Unc,1611,f,86.61,10.648,5,4.7621,0.1229,67.88,93.32,0.58
114815,VO2_ave_HP,CC012/GeniUnc,1612,f,63.36,6.79,5,3.0366,0.1072,53.89,70.53,-1.2
114815,VO2_ave_HP,CC019/TauUnc,1619,f,72.66,5.2748,5,2.359,0.0726,65.91,78.09,-0.49
114815,VO2_ave_HP,CC024/GeniUnc,1624,f,82.46,6.8377,2,4.835,0.0829,77.62,87.29,0.26
114815,VO2_ave_HP,CC027/GeniUnc,1627,f,85.96,6.6658,5,2.981,0.0775,76.79,92.97,0.53
114815,VO2_ave_HP,CC028/GeniUnc,1628,f,93.41,12.326,4,6.163,0.132,82.03,110.9,1.1
114815,VO2_ave_HP,CC030/GeniUnc,1630,f,51.48,23.411,5,10.47,0.4548,15.794,71.41,-2.11
114815,VO2_ave_HP,CC032/GeniUnc,1632,f,77.96,5.3459,5,2.3907,0.0686,72.53,85.88,-0.09
114815,VO2_ave_HP,CC035/Unc,1635,f,72.37,9.3094,5,4.1633,0.1286,56.76,80.38,-0.51
114815,VO2_ave_HP,CC036/Unc,1636,f,71.42,7.3746,4,3.6873,0.1033,60.91,77.32,-0.59
114815,VO2_ave_HP,CC037/TauUnc,1637,f,82.87,5.7854,5,2.5873,0.0698,77.09,90.62,0.29
114815,VO2_ave_HP,CC040/TauUnc,1640,f,86.73,6.9281,5,3.0984,0.0799,80.65,98.06,0.59
114815,VO2_ave_HP,CC041/TauUnc,1641,f,75.51,9.3451,5,4.1793,0.1238,64.32,88.29,-0.27
114815,VO2_ave_HP,CC045/GeniUnc,1645,f,79.0,3.3733,4,1.6866,0.0427,74.0,81.21,-0.01
114815,VO2_ave_HP,CC059/TauUnc,1659,f,79.81,3.2979,5,1.4749,0.0413,76.83,84.47,0.06
114815,VO2_ave_HP,CC063/Unc,1663,f,71.65,0.59228,3,0.34196,0.0083,71.03,72.21,-0.57
114815,VO2_ave_HP,CC071/TauUnc,1671,f,70.12,4.9478,5,2.2127,0.0706,64.15,76.97,-0.69
