measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44126,urine_vol_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.60,0.883,5,0.395,0.552,0.900,3.10,-0.27
44126,urine_vol_trt,129S1/SvImJ,3,f,0.730,0.303,5,0.136,0.416,0.400,1.10,-1.01
44126,urine_vol_trt,A/J,4,f,0.952,0.759,5,0.339,0.797,0.230,2.00,-0.82
44126,urine_vol_trt,C3H/HeJ,6,f,2.74,0.929,5,0.415,0.339,1.50,4.00,0.71
44126,urine_vol_trt,C57BL/6J,7,f,1.30,0.718,5,0.321,0.552,0.500,2.20,-0.52
44126,urine_vol_trt,DBA/2J,8,f,1.72,0.550,5,0.246,0.320,1.10,2.50,-0.16
44126,urine_vol_trt,FVB/NJ,9,f,1.24,0.472,5,0.211,0.381,0.700,2.00,-0.57
44126,urine_vol_trt,LP/J,10,f,0.638,0.514,5,0.230,0.806,0.280,1.50,-1.09
44126,urine_vol_trt,SWR/J,12,f,0.500,0.183,4,0.0913,0.365,0.300,0.700,-1.21
44126,urine_vol_trt,NOD/ShiLtJ,13,f,1.45,1.11,5,0.496,0.766,0.250,3.20,-0.39
44126,urine_vol_trt,PL/J,14,f,2.30,1.03,5,0.463,0.450,0.800,3.50,0.33
44126,urine_vol_trt,AKR/J,15,f,0.880,0.239,5,0.107,0.271,0.600,1.20,-0.88
44126,urine_vol_trt,CBA/J,16,f,1.01,0.549,5,0.245,0.546,0.350,1.80,-0.77
44126,urine_vol_trt,SJL/J,17,f,5.10,3.27,5,1.46,0.642,1.40,8.50,2.72
44126,urine_vol_trt,KK/HlJ,18,f,3.43,1.17,5,0.524,0.341,2.00,5.10,1.30
44126,urine_vol_trt,MA/MyJ,20,f,1.30,0.701,5,0.313,0.539,0.550,2.40,-0.52
44126,urine_vol_trt,BUB/BnJ,24,f,2.07,0.418,5,0.187,0.202,1.60,2.75,0.13
44126,urine_vol_trt,CE/J,25,f,1.14,0.503,5,0.225,0.441,0.350,1.65,-0.66
44126,urine_vol_trt,RIIIS/J,26,f,0.700,0.316,5,0.141,0.452,0.400,1.20,-1.04
44126,urine_vol_trt,C58/J,28,f,1.90,0.558,4,0.279,0.294,1.40,2.50,-0.01
44126,urine_vol_trt,SEA/GnJ,29,f,3.24,2.53,5,1.13,0.782,0.700,7.00,1.13
44126,urine_vol_trt,I/LnJ,30,f,2.18,1.37,5,0.612,0.628,1.10,4.50,0.23
44126,urine_vol_trt,SM/J,31,f,4.52,2.21,5,0.988,0.489,2.40,8.00,2.23
44126,urine_vol_trt,C57BR/cdJ,32,f,2.12,0.520,4,0.260,0.245,1.50,2.75,0.18
44126,urine_vol_trt,NON/ShiLtJ,34,f,2.80,0.694,5,0.310,0.248,2.00,3.75,0.76
44126,urine_vol_trt,C57BLKS/J,35,f,0.570,0.110,5,0.0490,0.192,0.500,0.750,-1.15
44126,urine_vol_trt,NZW/LacJ,36,f,2.78,0.832,5,0.372,0.299,2.00,4.00,0.74
44126,urine_vol_trt,WSB/EiJ,42,f,0.400,0.122,5,0.0548,0.306,0.300,0.600,-1.29
44126,urine_vol_trt,BALB/cByJ,50,f,1.12,0.502,5,0.224,0.448,0.800,2.00,-0.68
44126,urine_vol_trt,MRL/MpJ,58,f,3.80,1.80,5,0.804,0.473,1.50,6.00,1.61
44126,urine_vol_trt,LG/J,78,f,2.37,0.573,5,0.256,0.242,1.50,3.00,0.39
44126,urine_vol_trt,NOR/LtJ,106,f,2.50,0.978,5,0.437,0.390,1.50,3.50,0.50
44126,urine_vol_trt,PWK/PhJ,217,f,2.00,0.872,5,0.390,0.436,1.30,3.50,0.08
