measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36197,DCV_glutathione24_tce,BTBR T<+> Itpr3<tf>/J,1,m,0.0630,0,1,0,0,0.0630,0.0630,-0.34
36197,DCV_glutathione24_tce,CAST/EiJ,2,m,0.0313,0,1,0,0,0.0313,0.0313,-0.54
36197,DCV_glutathione24_tce,129S1/SvImJ,3,m,0.108,0,2,0,0,0.108,0.108,-0.07
36197,DCV_glutathione24_tce,C3H/HeJ,6,m,0.0815,0.00179,3,0.00103,0.0220,0.0794,0.0825,-0.23
36197,DCV_glutathione24_tce,C57BL/6J,7,m,0.0402,0,1,0,0,0.0402,0.0402,-0.49
36197,DCV_glutathione24_tce,DBA/2J,8,m,0.149,0,1,0,0,0.149,0.149,0.19
36197,DCV_glutathione24_tce,FVB/NJ,9,m,0.114,0,1,0,0,0.114,0.114,-0.03
36197,DCV_glutathione24_tce,NOD/ShiLtJ,13,m,0.0219,0,1,0,0,0.0219,0.0219,-0.60
36197,DCV_glutathione24_tce,NZW/LacJ,36,m,0.0433,0,3,0,0,0.0433,0.0433,-0.47
36197,DCV_glutathione24_tce,BALB/cByJ,50,m,0.0615,0,3,0,0,0.0615,0.0615,-0.35
36197,DCV_glutathione24_tce,B6C3F1/J,202,m,0.590,0,1,0,0,0.590,0.590,2.93
