measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54026,spout_anticipation_DK,CAST/EiJ,2,m,-0.00791,0.0179,14,0.00479,-2.27,-0.0513,0.0145,-0.40
54026,spout_anticipation_DK,129S1/SvImJ,3,m,-0.00253,0.0467,51,0.00654,-18.5,-0.131,0.121,-0.16
54026,spout_anticipation_DK,A/J,4,m,-0.0394,0.143,21,0.0312,-3.62,-0.461,0.0785,-1.84
54026,spout_anticipation_DK,C3H/HeJ,6,m,-0.00162,0.0370,27,0.00713,-22.9,-0.0919,0.0691,-0.12
54026,spout_anticipation_DK,C57BL/6J,7,m,-0.0104,0.0611,104,0.00599,-5.88,-0.185,0.242,-0.52
54026,spout_anticipation_DK,DBA/2J,8,m,0.0150,0.177,27,0.0340,11.8,-0.173,0.875,0.64
54026,spout_anticipation_DK,FVB/NJ,9,m,0.0127,0.0315,36,0.00525,2.48,-0.0267,0.114,0.53
54026,spout_anticipation_DK,NOD/ShiLtJ,13,m,0.000511,0.0985,37,0.0162,193,-0.515,0.223,-0.02
54026,spout_anticipation_DK,WSB/EiJ,42,m,-0.00777,0.124,12,0.0357,-15.9,-0.330,0.126,-0.40
54026,spout_anticipation_DK,BALB/cByJ,50,m,0.000286,0.0248,44,0.00374,86.7,-0.0495,0.0614,-0.03
54026,spout_anticipation_DK,PWK/PhJ,217,m,0.0516,0.180,15,0.0465,3.49,-0.126,0.662,2.30
