measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89174,body_length,CC002/UncJ,1502,f,7.9875,0.22321,8,0.07892,0.0279,7.6,8.3,-0.44
89174,body_length,CC003/UncJ,1503,f,8.86,0.19494,5,0.08718,0.022,8.7,9.2,1.84
89174,body_length,CC004/TauUncJ,1504,f,8.1625,0.25036,8,0.08851,0.0307,7.7,8.5,0.02
89174,body_length,CC006/TauUncJ,1506,f,8.275,0.20616,4,0.10308,0.0249,8.1,8.5,0.31
89174,body_length,CC009/UncJ,1509,f,8.4625,0.19226,8,0.06797,0.0227,8.1,8.7,0.8
89174,body_length,CC010/GeniUncJ,1510,f,7.76,0.08944,5,0.04,0.0115,7.6,7.8,-1.03
89174,body_length,CC013/GeniUncJ,1513,f,8.0,0.27255,8,0.09636,0.0341,7.7,8.5,-0.41
89174,body_length,CC017/UncJ,1517,f,7.7333,0.28048,6,0.1145,0.0363,7.3,8.0,-1.1
89174,body_length,CC018/UncJ,1518,f,8.2714,0.22887,7,0.0865,0.0277,7.9,8.6,0.3
89174,body_length,CC019/TauUncJ,1519,f,7.4286,0.33523,7,0.12671,0.0451,6.8,7.8,-1.9
89174,body_length,CC024/GeniUncJ,1524,f,8.6429,0.23705,7,0.08959,0.0274,8.3,8.8,1.28
89174,body_length,CC025/GeniUncJ,1525,f,7.7,0.30822,5,0.13784,0.04,7.3,8.0,-1.19
89174,body_length,CC026/GeniUncJ,1526,f,8.025,0.23146,8,0.08183,0.0288,7.5,8.2,-0.34
89174,body_length,CC032/GeniUncJ,1532,f,7.925,0.29641,8,0.1048,0.0374,7.4,8.2,-0.6
89174,body_length,CC040/TauUncJ,1540,f,8.5,0.22039,8,0.07792,0.0259,8.1,8.7,0.9
89174,body_length,CC041/TauUncJ,1541,f,8.7,0.18516,8,0.06547,0.0213,8.4,8.9,1.43
89174,body_length,CC051/TauUncJ,1551,f,8.275,0.18323,8,0.06478,0.0221,8.0,8.5,0.31
89174,body_length,CC068/TauUncJ,1568,f,8.08,0.26833,5,0.12,0.0332,7.8,8.4,-0.2
89174,body_length,CC002/UncJ,1502,m,8.1286,0.33523,7,0.12671,0.0412,7.7,8.8,-0.86
89174,body_length,CC003/UncJ,1503,m,8.8,0.08165,4,0.04082,0.0093,8.7,8.9,0.97
89174,body_length,CC004/TauUncJ,1504,m,8.2375,0.1598,8,0.0565,0.0194,8.0,8.4,-0.56
89174,body_length,CC006/TauUncJ,1506,m,8.3125,0.21671,8,0.07662,0.0261,8.0,8.7,-0.36
89174,body_length,CC009/UncJ,1509,m,9.0375,0.13025,8,0.04605,0.0144,8.8,9.2,1.62
89174,body_length,CC013/GeniUncJ,1513,m,8.625,0.22174,4,0.11087,0.0257,8.3,8.8,0.49
89174,body_length,CC017/UncJ,1517,m,8.16,0.11402,5,0.05099,0.014,8.0,8.3,-0.78
89174,body_length,CC018/UncJ,1518,m,8.7429,0.12724,7,0.04809,0.0146,8.5,8.9,0.82
89174,body_length,CC019/TauUncJ,1519,m,7.6375,0.17678,8,0.0625,0.0231,7.4,7.9,-2.2
89174,body_length,CC024/GeniUncJ,1524,m,8.925,0.23146,8,0.08183,0.0259,8.5,9.1,1.31
89174,body_length,CC025/GeniUncJ,1525,m,8.04,0.22211,10,0.07024,0.0276,7.5,8.3,-1.1
89174,body_length,CC026/GeniUncJ,1526,m,8.4,0.09258,8,0.03273,0.011,8.3,8.5,-0.12
89174,body_length,CC032/GeniUncJ,1532,m,8.3125,0.33139,8,0.11717,0.0399,7.8,8.7,-0.36
89174,body_length,CC040/TauUncJ,1540,m,8.5143,0.21157,7,0.07997,0.0248,8.3,8.8,0.19
89174,body_length,CC041/TauUncJ,1541,m,8.8875,0.0991,8,0.03504,0.0112,8.8,9.0,1.21
89174,body_length,CC051/TauUncJ,1551,m,8.525,0.1488,8,0.05261,0.0175,8.4,8.7,0.22
89174,body_length,CC068/TauUncJ,1568,m,8.2625,0.23867,8,0.08438,0.0289,8.0,8.7,-0.5
