measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90407,dist_l60_cont_cc_d7,CAST/EiJ,2,f,18184.0,3520.0,7,1330.0,0.1936,14667.0,23699.0,1.56
90407,dist_l60_cont_cc_d7,129S1/SvImJ,3,f,240.8,268.1,8,94.8,1.1133,0.0,642.0,-1.23
90407,dist_l60_cont_cc_d7,A/J,4,f,1371.0,1151.0,7,435.2,0.84,38.1,3358.0,-1.06
90407,dist_l60_cont_cc_d7,C57BL/6J,7,f,6957.0,1528.0,7,577.5,0.2196,5047.0,9189.0,-0.19
90407,dist_l60_cont_cc_d7,NOD/ShiLtJ,13,f,25891.0,31584.0,5,14125.0,1.2199,6992.0,81349.0,2.76
90407,dist_l60_cont_cc_d7,WSB/EiJ,42,f,20104.0,5521.0,7,2087.0,0.2746,15152.0,31240.0,1.86
90407,dist_l60_cont_cc_d7,NZO/HlLtJ,122,f,1140.0,636.3,10,201.2,0.5579,229.6,2174.0,-1.09
90407,dist_l60_cont_cc_d7,PWK/PhJ,217,f,16019.0,4133.0,8,1461.0,0.258,11330.0,20924.0,1.22
90407,dist_l60_cont_cc_d7,CC001/UncJ,1501,f,6405.0,3139.0,4,1569.0,0.49,3020.0,10594.0,-0.27
90407,dist_l60_cont_cc_d7,CC002/UncJ,1502,f,4153.0,317.0,3,183.0,0.0763,3907.0,4511.0,-0.62
90407,dist_l60_cont_cc_d7,CC003/UncJ,1503,f,14296.0,6610.0,3,3816.0,0.4624,6837.0,19428.0,0.95
90407,dist_l60_cont_cc_d7,CC004/TauUncJ,1504,f,15567.0,4705.0,11,1419.0,0.3022,5577.0,20824.0,1.15
90407,dist_l60_cont_cc_d7,CC005/TauUncJ,1505,f,4882.0,2330.0,3,1345.0,0.4772,3317.0,7559.0,-0.51
90407,dist_l60_cont_cc_d7,CC006/TauUncJ,1506,f,5890.0,260.2,2,184.0,0.0442,5706.0,6074.0,-0.35
90407,dist_l60_cont_cc_d7,CC007/UncJ,1507,f,8853.0,0.0,1,0.0,0.0,8853.0,8853.0,0.11
90407,dist_l60_cont_cc_d7,CC008/GeniUncJ,1508,f,8459.0,0.0,1,0.0,0.0,8459.0,8459.0,0.05
90407,dist_l60_cont_cc_d7,CC009/UncJ,1509,f,6442.0,4915.0,2,3475.0,0.7629,2967.0,9918.0,-0.27
90407,dist_l60_cont_cc_d7,CC010/GeniUncJ,1510,f,570.6,0.0,1,0.0,0.0,570.6,570.6,-1.18
90407,dist_l60_cont_cc_d7,CC011/UncJ,1511,f,6054.0,3653.0,4,1826.0,0.6033,2634.0,9998.0,-0.33
90407,dist_l60_cont_cc_d7,CC012/GeniUncJ,1512,f,4759.0,2842.0,4,1421.0,0.5972,2158.0,8446.0,-0.53
90407,dist_l60_cont_cc_d7,CC013/GeniUncJ,1513,f,15798.0,3457.0,4,1729.0,0.2188,12703.0,20386.0,1.19
90407,dist_l60_cont_cc_d7,CC016/GeniUncJ,1516,f,12038.0,6715.0,4,3358.0,0.5579,4138.0,20371.0,0.6
90407,dist_l60_cont_cc_d7,CC017/UncJ,1517,f,2331.0,3342.0,4,1671.0,1.4336,244.4,7306.0,-0.91
90407,dist_l60_cont_cc_d7,CC018/UncJ,1518,f,14961.0,2206.0,2,1560.0,0.1475,13401.0,16521.0,1.06
90407,dist_l60_cont_cc_d7,CC019/TauUncJ,1519,f,7108.0,3746.0,5,1675.0,0.527,4419.0,13651.0,-0.16
90407,dist_l60_cont_cc_d7,CC020/GeniUncJ,1520,f,6829.0,2615.0,2,1849.0,0.3829,4980.0,8678.0,-0.21
90407,dist_l60_cont_cc_d7,CC023/GeniUncJ,1523,f,3516.0,1650.0,3,952.5,0.4692,1707.0,4937.0,-0.72
90407,dist_l60_cont_cc_d7,CC025/GeniUncJ,1525,f,3162.0,1760.0,2,1244.0,0.5565,1918.0,4407.0,-0.78
90407,dist_l60_cont_cc_d7,CC026/GeniUncJ,1526,f,5955.0,6151.0,4,3076.0,1.0329,2043.0,15043.0,-0.34
90407,dist_l60_cont_cc_d7,CC027/GeniUncJ,1527,f,3543.0,2223.0,3,1284.0,0.6276,1208.0,5635.0,-0.72
90407,dist_l60_cont_cc_d7,CC028/GeniUncJ,1528,f,5666.0,3243.0,3,1873.0,0.5725,2587.0,9052.0,-0.39
90407,dist_l60_cont_cc_d7,CC029/UncJ,1529,f,7027.0,1362.0,2,963.0,0.1938,6064.0,7990.0,-0.18
90407,dist_l60_cont_cc_d7,CC030/GeniUncJ,1530,f,15175.0,5085.0,3,2936.0,0.3351,9319.0,18468.0,1.09
90407,dist_l60_cont_cc_d7,CC032/GeniUncJ,1532,f,4329.0,110.3,2,78.0,0.0255,4251.0,4407.0,-0.6
90407,dist_l60_cont_cc_d7,CC033/GeniUncJ,1533,f,6173.0,1786.0,2,1263.0,0.2893,4910.0,7436.0,-0.31
90407,dist_l60_cont_cc_d7,CC035/UncJ,1535,f,1680.0,676.2,3,390.4,0.4026,1184.0,2450.0,-1.01
90407,dist_l60_cont_cc_d7,CC036/UncJ,1536,f,12337.0,3242.0,3,1872.0,0.2628,8636.0,14678.0,0.65
90407,dist_l60_cont_cc_d7,CC037/TauUncJ,1537,f,2277.0,1528.0,3,882.3,0.6712,584.9,3557.0,-0.92
90407,dist_l60_cont_cc_d7,CC040/TauUncJ,1540,f,4046.0,3433.0,2,2427.0,0.8486,1618.0,6473.0,-0.64
90407,dist_l60_cont_cc_d7,CC041/TauUncJ,1541,f,1611.0,1394.0,19,319.7,0.865,91.01,5235.0,-1.02
90407,dist_l60_cont_cc_d7,CC043/GeniUncJ,1543,f,7456.0,1180.0,2,834.5,0.1583,6621.0,8290.0,-0.11
90407,dist_l60_cont_cc_d7,CC045/GeniUncJ,1544,f,14910.0,0.0,1,0.0,0.0,14910.0,14910.0,1.05
90407,dist_l60_cont_cc_d7,CC044/UncJ,1545,f,11094.0,2282.0,2,1614.0,0.2057,9480.0,12707.0,0.46
90407,dist_l60_cont_cc_d7,CC051/TauUncJ,1551,f,5764.0,773.1,3,446.4,0.1341,5194.0,6644.0,-0.37
90407,dist_l60_cont_cc_d7,CC057/UncJ,1557,f,11256.0,2311.0,2,1634.0,0.2053,9622.0,12890.0,0.48
90407,dist_l60_cont_cc_d7,CC059/TauUncJ,1559,f,14119.0,15858.0,3,9155.0,1.1232,3363.0,32330.0,0.93
90407,dist_l60_cont_cc_d7,CC060/UncJ,1560,f,9088.0,0.0,1,0.0,0.0,9088.0,9088.0,0.14
90407,dist_l60_cont_cc_d7,CC061/GeniUncJ,1561,f,25674.0,4291.0,2,3034.0,0.1671,22640.0,28709.0,2.72
90407,dist_l60_cont_cc_d7,CC065/UncJ,1565,f,10419.0,0.0,1,0.0,0.0,10419.0,10419.0,0.35
90407,dist_l60_cont_cc_d7,CC068/TauUncJ,1568,f,821.0,148.4,2,105.0,0.1808,716.1,926.0,-1.14
90407,dist_l60_cont_cc_d7,CC074/UncJ,1574,f,6759.0,0.0,1,0.0,0.0,6759.0,6759.0,-0.22
90407,dist_l60_cont_cc_d7,CC075/UncJ,1575,f,2090.0,0.0,1,0.0,0.0,2090.0,2090.0,-0.95
90407,dist_l60_cont_cc_d7,CC078/TauUncJ,1578,f,23150.0,1150.0,2,813.5,0.0497,22336.0,23963.0,2.33
90407,dist_l60_cont_cc_d7,CC079/TauUncJ,1579,f,5888.0,0.0,1,0.0,0.0,5888.0,5888.0,-0.35
90407,dist_l60_cont_cc_d7,CC080/TauUncJ,3373,f,3135.0,3396.0,2,2401.0,1.0834,733.2,5536.0,-0.78
90407,dist_l60_cont_cc_d7,CC083/UncJ,3481,f,60.84,0.0,1,0.0,0.0,60.84,60.84,-1.26
90407,dist_l60_cont_cc_d7,CC084/TauJ,3482,f,1974.0,594.7,2,420.5,0.3013,1553.0,2394.0,-0.96
90407,dist_l60_cont_cc_d7,CAST/EiJ,2,m,13599.0,5975.0,7,2258.0,0.4394,5904.0,23958.0,1.28
90407,dist_l60_cont_cc_d7,129S1/SvImJ,3,m,293.6,435.6,8,154.0,1.4837,0.0,1036.0,-1.08
90407,dist_l60_cont_cc_d7,A/J,4,m,1912.0,1595.0,8,563.8,0.8339,647.6,5471.0,-0.79
90407,dist_l60_cont_cc_d7,C57BL/6J,7,m,5397.0,1845.0,6,753.4,0.3419,2024.0,7167.0,-0.17
90407,dist_l60_cont_cc_d7,NOD/ShiLtJ,13,m,11866.0,10621.0,5,4750.0,0.8951,3267.0,29974.0,0.98
90407,dist_l60_cont_cc_d7,WSB/EiJ,42,m,11124.0,2455.0,7,927.7,0.2207,7069.0,14684.0,0.84
90407,dist_l60_cont_cc_d7,NZO/HlLtJ,122,m,669.1,427.2,9,142.4,0.6384,39.078,1379.0,-1.02
90407,dist_l60_cont_cc_d7,PWK/PhJ,217,m,15741.0,6591.0,8,2330.0,0.4187,9702.0,30623.0,1.66
90407,dist_l60_cont_cc_d7,CC001/UncJ,1501,m,9179.0,305.8,4,152.9,0.0333,8858.0,9476.0,0.5
90407,dist_l60_cont_cc_d7,CC002/UncJ,1502,m,2010.0,968.4,3,559.1,0.4819,905.2,2713.0,-0.78
90407,dist_l60_cont_cc_d7,CC003/UncJ,1503,m,14410.0,3599.0,3,2078.0,0.2498,10328.0,17127.0,1.43
90407,dist_l60_cont_cc_d7,CC004/TauUncJ,1504,m,9575.0,4670.0,11,1408.0,0.4877,3174.0,19448.0,0.57
90407,dist_l60_cont_cc_d7,CC005/TauUncJ,1505,m,6361.0,7211.0,3,4163.0,1.1335,606.2,14450.0,0.0
90407,dist_l60_cont_cc_d7,CC006/TauUncJ,1506,m,631.6,483.8,2,342.1,0.766,289.5,973.7,-1.02
90407,dist_l60_cont_cc_d7,CC007/UncJ,1507,m,8592.0,8.4853,2,6.0,0.001,8586.0,8598.0,0.39
90407,dist_l60_cont_cc_d7,CC008/GeniUncJ,1508,m,17637.0,0.0,1,0.0,0.0,17637.0,17637.0,2.0
90407,dist_l60_cont_cc_d7,CC009/UncJ,1509,m,1184.0,246.8,2,174.5,0.2083,1010.0,1359.0,-0.92
90407,dist_l60_cont_cc_d7,CC010/GeniUncJ,1510,m,1068.0,1511.0,2,1068.0,1.4142,0.0,2137.0,-0.94
90407,dist_l60_cont_cc_d7,CC011/UncJ,1511,m,4689.0,4712.0,4,2356.0,1.0049,1014.0,11314.0,-0.3
90407,dist_l60_cont_cc_d7,CC012/GeniUncJ,1512,m,2574.0,1182.0,4,591.2,0.4595,1022.0,3643.0,-0.68
90407,dist_l60_cont_cc_d7,CC013/GeniUncJ,1513,m,7821.0,1236.0,4,618.2,0.1581,6824.0,9627.0,0.26
90407,dist_l60_cont_cc_d7,CC015/UncJ,1515,m,11413.0,0.0,1,0.0,0.0,11413.0,11413.0,0.9
90407,dist_l60_cont_cc_d7,CC016/GeniUncJ,1516,m,8082.0,5448.0,4,2724.0,0.6741,499.1,13472.0,0.3
90407,dist_l60_cont_cc_d7,CC017/UncJ,1517,m,4616.0,4660.0,4,2330.0,1.0095,1473.0,11468.0,-0.31
90407,dist_l60_cont_cc_d7,CC018/UncJ,1518,m,14656.0,6444.0,2,4556.0,0.4397,10099.0,19212.0,1.47
90407,dist_l60_cont_cc_d7,CC019/TauUncJ,1519,m,5220.0,498.8,5,223.1,0.0956,4793.0,5926.0,-0.21
90407,dist_l60_cont_cc_d7,CC020/GeniUncJ,1520,m,4911.0,998.4,2,706.0,0.2033,4205.0,5617.0,-0.26
90407,dist_l60_cont_cc_d7,CC023/GeniUncJ,1523,m,3080.0,549.1,3,317.0,0.1783,2451.0,3464.0,-0.59
90407,dist_l60_cont_cc_d7,CC025/GeniUncJ,1525,m,6528.0,1011.0,2,715.0,0.1549,5813.0,7243.0,0.03
90407,dist_l60_cont_cc_d7,CC026/GeniUncJ,1526,m,3028.0,997.6,4,498.8,0.3294,2111.0,4415.0,-0.6
90407,dist_l60_cont_cc_d7,CC027/GeniUncJ,1527,m,1257.0,1071.0,3,618.1,0.8514,34.416,2025.0,-0.91
90407,dist_l60_cont_cc_d7,CC028/GeniUncJ,1528,m,1571.0,1699.0,3,980.8,1.0815,457.6,3526.0,-0.85
90407,dist_l60_cont_cc_d7,CC029/UncJ,1529,m,3311.0,2175.0,2,1538.0,0.6569,1773.0,4849.0,-0.55
90407,dist_l60_cont_cc_d7,CC030/GeniUncJ,1530,m,10332.0,6504.0,3,3755.0,0.6295,2822.0,14177.0,0.7
90407,dist_l60_cont_cc_d7,CC032/GeniUncJ,1532,m,26556.0,31160.0,2,22033.0,1.1734,4523.0,48590.0,3.59
90407,dist_l60_cont_cc_d7,CC033/GeniUncJ,1533,m,15264.0,0.0,1,0.0,0.0,15264.0,15264.0,1.58
90407,dist_l60_cont_cc_d7,CC035/UncJ,1535,m,990.4,44.76,2,31.65,0.0452,958.7,1022.0,-0.96
90407,dist_l60_cont_cc_d7,CC036/UncJ,1536,m,9938.0,3211.0,3,1854.0,0.3231,6391.0,12646.0,0.63
90407,dist_l60_cont_cc_d7,CC037/TauUncJ,1537,m,950.1,556.9,3,321.5,0.5862,567.0,1589.0,-0.97
90407,dist_l60_cont_cc_d7,CC040/TauUncJ,1540,m,1366.0,1518.0,3,876.4,1.1116,462.3,3118.0,-0.89
90407,dist_l60_cont_cc_d7,CC041/TauUncJ,1541,m,1064.0,1502.0,20,335.8,1.4118,0.0,6230.0,-0.94
90407,dist_l60_cont_cc_d7,CC043/GeniUncJ,1543,m,5777.0,1546.0,2,1093.0,0.2676,4684.0,6870.0,-0.11
90407,dist_l60_cont_cc_d7,CC045/GeniUncJ,1544,m,11971.0,0.0,1,0.0,0.0,11971.0,11971.0,0.99
90407,dist_l60_cont_cc_d7,CC044/UncJ,1545,m,1978.0,0.0,1,0.0,0.0,1978.0,1978.0,-0.78
90407,dist_l60_cont_cc_d7,CC051/TauUncJ,1551,m,2220.0,1105.0,2,781.0,0.4975,1439.0,3001.0,-0.74
90407,dist_l60_cont_cc_d7,CC057/UncJ,1557,m,3364.0,2840.0,2,2008.0,0.8442,1356.0,5373.0,-0.54
90407,dist_l60_cont_cc_d7,CC059/TauUncJ,1559,m,2241.0,1458.0,3,842.0,0.6508,1185.0,3905.0,-0.74
90407,dist_l60_cont_cc_d7,CC060/UncJ,1560,m,14095.0,0.0,1,0.0,0.0,14095.0,14095.0,1.37
90407,dist_l60_cont_cc_d7,CC061/GeniUncJ,1561,m,8881.0,10574.0,2,7477.0,1.1906,1404.0,16358.0,0.44
90407,dist_l60_cont_cc_d7,CC068/TauUncJ,1568,m,226.3,302.1,2,213.6,1.3348,12.7,439.9,-1.09
90407,dist_l60_cont_cc_d7,CC074/UncJ,1574,m,2568.0,1233.0,2,872.0,0.4802,1696.0,3440.0,-0.68
90407,dist_l60_cont_cc_d7,CC075/UncJ,1575,m,2585.0,0.0,1,0.0,0.0,2585.0,2585.0,-0.67
90407,dist_l60_cont_cc_d7,CC078/TauUncJ,1578,m,12702.0,1698.0,2,1201.0,0.1337,11501.0,13903.0,1.12
90407,dist_l60_cont_cc_d7,CC079/TauUncJ,1579,m,7215.0,3072.0,2,2172.0,0.4257,5043.0,9387.0,0.15
90407,dist_l60_cont_cc_d7,CC080/TauUncJ,3373,m,6310.0,1705.0,2,1206.0,0.2702,5104.0,7515.0,-0.01
90407,dist_l60_cont_cc_d7,CC083/UncJ,3481,m,209.1,0.0,1,0.0,0.0,209.1,209.1,-1.1
90407,dist_l60_cont_cc_d7,CC084/TauJ,3482,m,784.2,457.9,2,323.8,0.5839,460.4,1108.0,-0.99
