measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2908,gbvol,BTBR T<+> Itpr3<tf>/J,1,f,13.0,5.52,9,1.84,0.424,4.20,22.2,-0.19
2908,gbvol,CAST/EiJ,2,f,7.60,3.72,4,1.86,0.490,3.60,11.2,-0.61
2908,gbvol,129S1/SvImJ,3,f,29.3,11.9,10,3.78,0.407,9.70,52.2,1.06
2908,gbvol,A/J,4,f,33.5,14.4,9,4.81,0.431,14.1,67.6,1.38
2908,gbvol,BALB/cJ,5,f,7.22,4.17,9,1.39,0.578,4.20,17.2,-0.64
2908,gbvol,C3H/HeJ,6,f,7.37,3.03,9,1.01,0.412,3.40,12.6,-0.62
2908,gbvol,C57BL/6J,7,f,23.6,7.96,20,1.78,0.338,13.0,40.6,0.62
2908,gbvol,DBA/2J,8,f,5.07,3.57,9,1.19,0.704,1.30,13.5,-0.80
2908,gbvol,FVB/NJ,9,f,17.0,3.22,8,1.14,0.190,14.4,23.7,0.12
2908,gbvol,LP/J,10,f,23.4,10.0,7,3.79,0.428,11.7,40.5,0.61
2908,gbvol,NZB/BlNJ,11,f,13.7,6.58,9,2.19,0.479,3.90,26.8,-0.14
2908,gbvol,SWR/J,12,f,11.7,3.49,10,1.10,0.298,5.70,16.6,-0.29
2908,gbvol,NOD/ShiLtJ,13,f,59.1,27.2,8,9.61,0.460,10.7,100,3.35
2908,gbvol,PL/J,14,f,3.21,1.90,10,0.599,0.590,0.900,5.70,-0.94
2908,gbvol,AKR/J,15,f,11.0,5.29,8,1.87,0.479,2.80,20.1,-0.35
2908,gbvol,CBA/J,16,f,10.7,6.08,6,2.48,0.566,5.30,22.0,-0.37
2908,gbvol,SJL/J,17,f,6.64,3.12,8,1.10,0.470,0.800,9.50,-0.68
2908,gbvol,KK/HlJ,18,f,8.35,8.52,6,3.48,1.02,1.10,24.4,-0.55
2908,gbvol,BPL/1J,19,f,8.04,3.87,9,1.29,0.480,3.30,13.9,-0.57
2908,gbvol,BPH/2J,23,f,7.07,3.57,9,1.19,0.505,0.600,13.7,-0.65
2908,gbvol,CE/J,25,f,0.800,0.327,7,0.123,0.408,0.500,1.30,-1.13
2908,gbvol,RIIIS/J,26,f,45.4,15.7,9,5.22,0.345,18.0,61.4,2.30
2908,gbvol,BPN/3J,27,f,18.3,8.83,8,3.12,0.481,4.30,30.1,0.22
2908,gbvol,C58/J,28,f,28.9,9.40,10,2.97,0.326,11.4,39.4,1.03
2908,gbvol,SEA/GnJ,29,f,9.17,3.52,6,1.44,0.384,5.90,15.6,-0.49
2908,gbvol,I/LnJ,30,f,23.2,7.37,7,2.79,0.317,14.8,36.6,0.59
2908,gbvol,SM/J,31,f,9.69,3.17,7,1.20,0.328,3.30,12.6,-0.45
2908,gbvol,C57BR/cdJ,32,f,12.5,5.23,9,1.74,0.420,4.80,19.9,-0.23
2908,gbvol,RBF/DnJ,33,f,13.7,7.00,8,2.47,0.511,1.60,22.9,-0.14
2908,gbvol,NON/ShiLtJ,34,f,34.9,4.26,9,1.42,0.122,26.9,42.9,1.49
2908,gbvol,C57BLKS/J,35,f,7.45,2.35,15,0.606,0.315,2.80,11.4,-0.62
2908,gbvol,NZW/LacJ,36,f,15.6,2.38,8,0.842,0.152,11.4,18.6,0.01
2908,gbvol,C57L/J,37,f,12.8,12.4,9,4.13,0.971,3.20,33.5,-0.21
2908,gbvol,C57BL/10J,38,f,15.9,5.97,10,1.89,0.376,5.30,24.5,0.03
2908,gbvol,SPRET/EiJ,39,f,7.91,3.77,7,1.42,0.476,4.00,13.7,-0.58
2908,gbvol,MOLF/EiJ,40,f,8.91,3.88,9,1.29,0.435,3.30,14.8,-0.51
2908,gbvol,PERA/EiJ,41,f,51.9,21.3,8,7.55,0.411,19.9,76.2,2.80
2908,gbvol,WSB/EiJ,42,f,2.31,2.05,7,0.774,0.885,0.500,6.80,-1.01
2908,gbvol,CZECHII/EiJ,43,f,9.12,4.72,6,1.93,0.518,4.00,14.9,-0.49
2908,gbvol,P/J,55,f,10.5,5.98,9,1.99,0.569,4.60,22.3,-0.38
2908,gbvol,DBA/1J,65,f,6.16,2.34,10,0.741,0.381,1.40,9.60,-0.72
2908,gbvol,RF/J,74,f,7.61,2.42,9,0.807,0.318,4.50,10.7,-0.61
2908,gbvol,YBR/EiJ,75,f,7.05,0.0707,2,0.0500,0.0100,7.00,7.10,-0.65
2908,gbvol,BTBR T<+> Itpr3<tf>/J,1,m,18.4,12.7,16,3.18,0.691,1.50,40.0,0.08
2908,gbvol,CAST/EiJ,2,m,7.74,5.36,9,1.79,0.692,0.800,16.0,-0.66
2908,gbvol,129S1/SvImJ,3,m,33.2,15.6,10,4.93,0.470,16.0,61.7,1.09
2908,gbvol,A/J,4,m,25.9,12.3,10,3.90,0.476,13.8,56.5,0.59
2908,gbvol,BALB/cJ,5,m,7.91,4.31,10,1.36,0.545,2.70,15.4,-0.64
2908,gbvol,C3H/HeJ,6,m,11.0,6.77,10,2.14,0.614,3.30,25.0,-0.43
2908,gbvol,C57BL/6J,7,m,28.7,11.0,16,2.75,0.383,10.1,45.5,0.79
2908,gbvol,DBA/2J,8,m,5.94,8.84,9,2.95,1.49,0.400,27.8,-0.78
2908,gbvol,FVB/NJ,9,m,23.6,3.11,3,1.80,0.132,20.2,26.3,0.43
2908,gbvol,LP/J,10,m,18.6,7.83,8,2.77,0.420,12.2,35.9,0.09
2908,gbvol,NZB/BlNJ,11,m,5.52,3.17,8,1.12,0.574,2.10,10.4,-0.81
2908,gbvol,SWR/J,12,m,7.67,2.99,7,1.13,0.390,4.30,12.0,-0.66
2908,gbvol,NOD/ShiLtJ,13,m,40.6,29.7,5,13.3,0.732,15.2,85.0,1.60
2908,gbvol,PL/J,14,m,5.13,1.17,3,0.677,0.228,3.80,6.00,-0.83
2908,gbvol,AKR/J,15,m,5.68,3.63,5,1.62,0.639,1.20,10.3,-0.80
2908,gbvol,CBA/J,16,m,5.85,5.77,6,2.36,0.987,1.70,17.4,-0.78
2908,gbvol,SJL/J,17,m,4.76,2.16,7,0.818,0.455,1.20,7.60,-0.86
2908,gbvol,KK/HlJ,18,m,29.5,25.2,8,8.93,0.857,8.30,82.4,0.84
2908,gbvol,BPL/1J,19,m,10.0,3.67,9,1.22,0.366,3.10,15.1,-0.50
2908,gbvol,BPH/2J,23,m,8.70,4.55,9,1.52,0.523,3.30,17.6,-0.59
2908,gbvol,CE/J,25,m,17.9,31.0,5,13.9,1.73,0.900,72.6,0.04
2908,gbvol,RIIIS/J,26,m,40.2,20.6,9,6.86,0.511,18.3,79.7,1.58
2908,gbvol,BPN/3J,27,m,27.2,10.3,9,3.42,0.377,15.3,44.3,0.68
2908,gbvol,C58/J,28,m,65.7,40.0,10,12.6,0.608,23.9,152,3.33
2908,gbvol,SEA/GnJ,29,m,9.11,4.35,9,1.45,0.478,4.60,17.9,-0.56
2908,gbvol,I/LnJ,30,m,19.7,5.65,9,1.88,0.287,12.2,31.7,0.17
2908,gbvol,SM/J,31,m,4.20,2.23,3,1.29,0.532,1.70,6.00,-0.90
2908,gbvol,C57BR/cdJ,32,m,8.83,5.71,10,1.80,0.646,4.40,22.9,-0.58
2908,gbvol,RBF/DnJ,33,m,12.2,12.2,8,4.33,1.00,3.00,32.0,-0.35
2908,gbvol,NON/ShiLtJ,34,m,29.5,8.81,9,2.94,0.299,12.2,43.5,0.84
2908,gbvol,C57BLKS/J,35,m,10.1,4.40,12,1.27,0.435,0.300,14.5,-0.49
2908,gbvol,NZW/LacJ,36,m,16.6,8.05,8,2.85,0.484,3.70,27.4,-0.05
2908,gbvol,C57L/J,37,m,12.8,6.71,9,2.24,0.526,5.50,26.3,-0.31
2908,gbvol,C57BL/10J,38,m,13.0,11.1,9,3.72,0.858,4.30,34.3,-0.29
2908,gbvol,SPRET/EiJ,39,m,10.3,3.51,4,1.75,0.341,7.00,13.6,-0.48
2908,gbvol,MOLF/EiJ,40,m,26.9,11.4,9,3.80,0.425,11.0,38.7,0.66
2908,gbvol,PERA/EiJ,41,m,61.1,49.1,4,24.6,0.803,17.1,123,3.01
2908,gbvol,WSB/EiJ,42,m,1.58,0.694,5,0.310,0.439,1.10,2.80,-1.08
2908,gbvol,CZECHII/EiJ,43,m,6.49,3.46,7,1.31,0.534,3.00,13.1,-0.74
2908,gbvol,P/J,55,m,14.7,10.3,7,3.90,0.703,1.10,28.0,-0.18
2908,gbvol,DBA/1J,65,m,6.07,3.26,6,1.33,0.538,2.10,11.5,-0.77
2908,gbvol,RF/J,74,m,6.86,3.83,5,1.71,0.558,1.10,11.3,-0.72
