measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112548,goodness_of_fit_cc,CAST/EiJ,2,f,93.69,1.3937,10,0.44074,0.0149,91.01,95.28,1.56
112548,goodness_of_fit_cc,129S1/SvImJ,3,f,82.51,8.2546,10,2.6103,0.1,73.29,91.96,0.41
112548,goodness_of_fit_cc,A/J,4,f,82.16,2.7478,9,0.91593,0.0334,78.21,87.17,0.37
112548,goodness_of_fit_cc,C57BL/6J,7,f,81.08,9.3688,10,2.9627,0.1156,66.49,91.91,0.26
112548,goodness_of_fit_cc,NOD/ShiLtJ,13,f,75.44,6.8848,9,2.2949,0.0913,68.38,86.62,-0.32
112548,goodness_of_fit_cc,WSB/EiJ,42,f,78.23,11.02,9,3.6734,0.1409,65.38,92.02,-0.03
112548,goodness_of_fit_cc,NZO/HlLtJ,122,f,84.02,6.7595,8,2.3899,0.0805,73.3,93.86,0.56
112548,goodness_of_fit_cc,PWK/PhJ,217,f,89.81,2.1808,10,0.68962,0.0243,86.83,93.49,1.16
112548,goodness_of_fit_cc,CC001/UncJ,1501,f,87.25,4.7447,2,3.355,0.0544,83.9,90.61,0.9
112548,goodness_of_fit_cc,CC002/UncJ,1502,f,82.55,1.3152,2,0.93,0.0159,81.62,83.48,0.41
112548,goodness_of_fit_cc,CC003/UncJ,1503,f,50.25,0.0,1,0.0,0.0,50.25,50.25,-2.91
112548,goodness_of_fit_cc,CC004/TauUncJ,1504,f,84.46,3.0547,2,2.16,0.0362,82.3,86.62,0.61
112548,goodness_of_fit_cc,CC005/TauUncJ,1505,f,86.36,6.0872,4,3.0436,0.0705,77.35,90.59,0.81
112548,goodness_of_fit_cc,CC008/GeniUncJ,1508,f,61.72,31.732,2,22.438,0.5141,39.284,84.16,-1.73
112548,goodness_of_fit_cc,CC011/UncJ,1511,f,89.16,3.5375,3,2.0424,0.0397,85.08,91.37,1.09
112548,goodness_of_fit_cc,CC012/GeniUncJ,1512,f,88.37,6.0431,5,2.7026,0.0684,78.87,92.62,1.01
112548,goodness_of_fit_cc,CC013/GeniUncJ,1513,f,74.46,17.856,3,10.309,0.2398,54.11,87.52,-0.42
112548,goodness_of_fit_cc,CC016/GeniUncJ,1516,f,83.48,2.8143,2,1.99,0.0337,81.49,85.47,0.51
112548,goodness_of_fit_cc,CC018/UncJ,1518,f,73.67,10.55,2,7.46,0.1432,66.21,81.13,-0.5
112548,goodness_of_fit_cc,CC019/TauUncJ,1519,f,86.19,9.2764,3,5.3558,0.1076,75.57,92.71,0.79
112548,goodness_of_fit_cc,CC023/GeniUncJ,1523,f,62.78,3.2244,2,2.28,0.0514,60.5,65.06,-1.62
112548,goodness_of_fit_cc,CC025/GeniUncJ,1525,f,73.06,9.1413,5,4.0881,0.1251,58.12,81.6,-0.56
112548,goodness_of_fit_cc,CC028/GeniUncJ,1528,f,90.18,3.3342,3,1.925,0.037,86.39,92.65,1.2
112548,goodness_of_fit_cc,CC030/GeniUncJ,1530,f,73.55,12.82,2,9.065,0.1743,64.48,82.61,-0.51
112548,goodness_of_fit_cc,CC035/UncJ,1535,f,85.87,0.0,1,0.0,0.0,85.87,85.87,0.76
112548,goodness_of_fit_cc,CC037/TauUncJ,1537,f,83.35,0.0,1,0.0,0.0,83.35,83.35,0.5
112548,goodness_of_fit_cc,CC041/TauUncJ,1541,f,83.2,5.3303,4,2.6651,0.0641,75.9,87.77,0.48
112548,goodness_of_fit_cc,CC051/TauUncJ,1551,f,77.46,0.0,1,0.0,0.0,77.46,77.46,-0.11
112548,goodness_of_fit_cc,CC057/UncJ,1557,f,70.79,0.0,1,0.0,0.0,70.79,70.79,-0.8
112548,goodness_of_fit_cc,CC059/TauUncJ,1559,f,79.65,13.871,4,6.9357,0.1741,59.32,90.58,0.12
112548,goodness_of_fit_cc,CC061/GeniUncJ,1561,f,58.85,0.0,1,0.0,0.0,58.85,58.85,-2.02
112548,goodness_of_fit_cc,CC068/TauUncJ,1568,f,80.76,0.0,1,0.0,0.0,80.76,80.76,0.23
112548,goodness_of_fit_cc,CC075/UncJ,1575,f,73.96,19.247,2,13.61,0.2602,60.35,87.57,-0.47
112548,goodness_of_fit_cc,CC080/TauUncJ,3373,f,66.73,0.0,1,0.0,0.0,66.73,66.73,-1.21
112548,goodness_of_fit_cc,CC084/TauJ,3482,f,73.4,13.548,2,9.58,0.1846,63.82,82.98,-0.53
112548,goodness_of_fit_cc,CAST/EiJ,2,m,93.27,1.547,10,0.48919,0.0166,90.45,94.58,1.92
112548,goodness_of_fit_cc,129S1/SvImJ,3,m,77.4,8.7219,9,2.9073,0.1127,67.56,90.79,-0.32
112548,goodness_of_fit_cc,A/J,4,m,80.97,2.4969,10,0.78958,0.0308,77.39,85.1,0.18
112548,goodness_of_fit_cc,C57BL/6J,7,m,81.86,7.6814,10,2.4291,0.0938,64.21,92.55,0.31
112548,goodness_of_fit_cc,NOD/ShiLtJ,13,m,75.03,6.8402,10,2.1631,0.0912,65.95,85.99,-0.65
112548,goodness_of_fit_cc,WSB/EiJ,42,m,83.56,5.7541,8,2.0344,0.0689,73.11,90.29,0.55
112548,goodness_of_fit_cc,NZO/HlLtJ,122,m,82.75,3.4839,7,1.3168,0.0421,79.6,89.8,0.43
112548,goodness_of_fit_cc,PWK/PhJ,217,m,86.68,4.2131,10,1.3323,0.0486,77.13,90.94,0.99
112548,goodness_of_fit_cc,CC001/UncJ,1501,m,90.13,0.0,1,0.0,0.0,90.13,90.13,1.47
112548,goodness_of_fit_cc,CC002/UncJ,1502,m,89.65,3.479,2,2.46,0.0388,87.19,92.11,1.41
112548,goodness_of_fit_cc,CC004/TauUncJ,1504,m,89.05,0.13435,2,0.095,0.0015,88.95,89.14,1.32
112548,goodness_of_fit_cc,CC005/TauUncJ,1505,m,85.11,6.4014,3,3.6959,0.0752,77.8,89.7,0.77
112548,goodness_of_fit_cc,CC008/GeniUncJ,1508,m,69.4,12.176,2,8.61,0.1755,60.79,78.01,-1.45
112548,goodness_of_fit_cc,CC010/GeniUncJ,1510,m,81.15,3.1325,2,2.215,0.0386,78.93,83.36,0.21
112548,goodness_of_fit_cc,CC011/UncJ,1511,m,80.77,8.3763,6,3.4196,0.1037,72.9,91.91,0.16
112548,goodness_of_fit_cc,CC012/GeniUncJ,1512,m,80.65,14.003,6,5.7166,0.1736,62.15,93.7,0.14
112548,goodness_of_fit_cc,CC013/GeniUncJ,1513,m,73.56,18.54,2,13.11,0.252,60.45,86.67,-0.86
112548,goodness_of_fit_cc,CC016/GeniUncJ,1516,m,67.3,3.981,2,2.815,0.0592,64.48,70.11,-1.74
112548,goodness_of_fit_cc,CC017/UncJ,1517,m,81.94,4.725,3,2.728,0.0577,77.23,86.68,0.32
112548,goodness_of_fit_cc,CC018/UncJ,1518,m,84.48,1.4684,3,0.84779,0.0174,82.81,85.58,0.68
112548,goodness_of_fit_cc,CC019/TauUncJ,1519,m,83.33,3.578,2,2.53,0.0429,80.8,85.86,0.52
112548,goodness_of_fit_cc,CC023/GeniUncJ,1523,m,78.5,9.9773,2,7.055,0.1271,71.45,85.56,-0.16
112548,goodness_of_fit_cc,CC025/GeniUncJ,1525,m,75.95,7.4749,4,3.7375,0.0984,68.78,82.85,-0.52
112548,goodness_of_fit_cc,CC028/GeniUncJ,1528,m,87.14,5.5603,3,3.2103,0.0638,80.82,91.28,1.05
112548,goodness_of_fit_cc,CC030/GeniUncJ,1530,m,72.14,0.0,1,0.0,0.0,72.14,72.14,-1.06
112548,goodness_of_fit_cc,CC041/TauUncJ,1541,m,82.77,5.4014,6,2.2051,0.0653,75.97,90.06,0.44
112548,goodness_of_fit_cc,CC043/GeniUncJ,1543,m,75.13,0.0,1,0.0,0.0,75.13,75.13,-0.64
112548,goodness_of_fit_cc,CC051/TauUncJ,1551,m,73.34,0.0,1,0.0,0.0,73.34,73.34,-0.89
112548,goodness_of_fit_cc,CC061/GeniUncJ,1561,m,73.03,9.9349,2,7.025,0.136,66.01,80.06,-0.93
112548,goodness_of_fit_cc,CC074/UncJ,1574,m,86.88,0.0,1,0.0,0.0,86.88,86.88,1.02
112548,goodness_of_fit_cc,CC075/UncJ,1575,m,80.25,11.724,3,6.7689,0.1461,68.12,91.52,0.08
112548,goodness_of_fit_cc,CC078/TauUncJ,1578,m,64.1,0.0,1,0.0,0.0,64.1,64.1,-2.19
112548,goodness_of_fit_cc,CC080/TauUncJ,3373,m,69.16,0.0,1,0.0,0.0,69.16,69.16,-1.48
112548,goodness_of_fit_cc,CC084/TauJ,3482,m,72.19,12.912,2,9.13,0.1789,63.06,81.32,-1.05
