measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60587,speed_day27,CC014/Unc,1514,f,7.38,8.17,2,5.78,1.11,1.60,13.2,-0.86
60587,speed_day27,CC001/Unc,1601,f,16.6,2.04,5,0.913,0.123,15.0,19.7,0.98
60587,speed_day27,CC003/Unc,1603,f,14.7,7.29,4,3.64,0.496,4.93,20.7,0.60
60587,speed_day27,CC004/TauUnc,1604,f,18.1,3.60,4,1.80,0.199,15.6,23.4,1.28
60587,speed_day27,CC005/TauUnc,1605,f,13.6,4.65,2,3.29,0.343,10.3,16.8,0.38
60587,speed_day27,CC006/TauUnc,1606,f,18.8,3.64,7,1.38,0.193,12.7,22.6,1.42
60587,speed_day27,CC007/Unc,1607,f,14.4,8.06,3,4.65,0.561,9.43,23.7,0.54
60587,speed_day27,CC008/GeniUnc,1608,f,2.02,1.22,6,0.497,0.602,0.760,3.57,-1.93
60587,speed_day27,CC009/Unc,1609,f,16.2,1.63,5,0.727,0.100,14.2,18.6,0.90
60587,speed_day27,CC010/GeniUnc,1610,f,3.43,2.39,5,1.07,0.696,0.740,6.71,-1.65
60587,speed_day27,CC011/Unc,1611,f,20.2,3.20,3,1.85,0.159,18.3,23.9,1.71
60587,speed_day27,CC013/GeniUnc,1613,f,6.90,3.41,7,1.29,0.494,2.40,13.2,-0.96
60587,speed_day27,CC015/Unc,1615,f,10.2,5.74,4,2.87,0.561,3.83,17.6,-0.30
60587,speed_day27,CC017/Unc,1617,f,14.3,5.70,3,3.29,0.398,7.79,18.2,0.52
60587,speed_day27,CC019/TauUnc,1619,f,16.1,5.07,5,2.27,0.315,11.4,24.5,0.88
60587,speed_day27,CC021/Unc,1621,f,12.2,1.85,3,1.07,0.151,10.2,13.8,0.10
60587,speed_day27,CC022/GeniUnc,1622,f,13.8,5.25,4,2.62,0.380,6.12,17.9,0.42
60587,speed_day27,CC023/GeniUnc,1623,f,13.3,3.35,3,1.93,0.252,9.59,16.1,0.32
60587,speed_day27,CC024/GeniUnc,1624,f,17.5,2.25,4,1.13,0.129,15.2,20.3,1.16
60587,speed_day27,CC025/GeniUnc,1625,f,9.69,5.06,3,2.92,0.522,3.92,13.4,-0.40
60587,speed_day27,CC027/GeniUnc,1627,f,17.2,1.28,6,0.524,0.0746,14.6,18.0,1.10
60587,speed_day27,CC028/GeniUnc,1628,f,2.41,0.536,4,0.268,0.222,1.99,3.18,-1.86
60587,speed_day27,CC029/Unc,1629,f,20.0,5.55,3,3.20,0.277,14.0,24.9,1.66
60587,speed_day27,CC032/GeniUnc,1632,f,9.89,1.06,2,0.750,0.107,9.14,10.6,-0.36
60587,speed_day27,CC035/Unc,1635,f,15.0,2.19,3,1.26,0.146,12.9,17.3,0.66
60587,speed_day27,CC040/TauUnc,1640,f,14.1,10.7,5,4.79,0.761,1.40,27.0,0.48
60587,speed_day27,CC043/GeniUnc,1643,f,11.0,9.50,6,3.88,0.864,0.460,21.4,-0.14
60587,speed_day27,CC044/Unc,1644,f,4.03,1.11,3,0.643,0.276,2.78,4.92,-1.53
60587,speed_day27,CC045/GeniUnc,1645,f,11.6,7.65,5,3.42,0.661,1.28,18.1,-0.02
60587,speed_day27,CC046/Unc,1646,f,7.28,1.34,2,0.950,0.185,6.33,8.23,-0.88
60587,speed_day27,CC051/TauUnc,1651,f,10.2,5.76,3,3.33,0.566,5.91,16.7,-0.30
60587,speed_day27,CC052/GeniUnc,1652,f,5.69,3.01,3,1.74,0.530,3.08,8.99,-1.20
60587,speed_day27,CC055/TauUnc,1655,f,17.1,7.00,8,2.47,0.408,7.06,24.6,1.08
60587,speed_day27,CC058/Unc,1658,f,9.07,4.17,7,1.58,0.460,4.85,16.1,-0.52
60587,speed_day27,CC059/TauUnc,1659,f,2.61,0.775,3,0.447,0.297,1.92,3.45,-1.82
60587,speed_day27,CC060/Unc,1660,f,12.3,8.99,6,3.67,0.730,0.170,21.6,0.12
60587,speed_day27,CC062/Unc,1662,f,13.2,2.94,5,1.31,0.222,9.32,16.5,0.30
60587,speed_day27,CC063/Unc,1663,f,8.99,5.41,4,2.71,0.602,3.84,15.8,-0.54
60587,speed_day27,CC065/Unc,1665,f,8.91,6.87,4,3.43,0.771,1.78,15.2,-0.55
60587,speed_day27,CC068/TauUnc,1668,f,12.2,6.06,4,3.03,0.496,6.05,20.5,0.10
60587,speed_day27,CC070/TauUnc,1670,f,3.16,0.410,2,0.290,0.130,2.87,3.45,-1.71
60587,speed_day27,CC071/TauUnc,1671,f,15.1,1.24,4,0.621,0.0823,13.6,16.2,0.68
60587,speed_day27,CC075/Unc,1675,f,11.8,7.47,4,3.74,0.632,1.07,18.0,0.02
