measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24857,stance_stride_R_M06,129S1/SvImJ,3,f,0.637,0.0477,7,0.0180,0.0748,0.555,0.677,-0.45
24857,stance_stride_R_M06,C3H/HeJ,6,f,0.604,0.0484,8,0.0171,0.0801,0.530,0.660,-1.57
24857,stance_stride_R_M06,DBA/2J,8,f,0.641,0.0252,7,0.00951,0.0393,0.602,0.670,-0.31
24857,stance_stride_R_M06,SM/J,31,f,0.643,0.0488,7,0.0184,0.0759,0.549,0.685,-0.24
24857,stance_stride_R_M06,NON/ShiLtJ,34,f,0.696,0.0171,8,0.00605,0.0246,0.671,0.726,1.56
24857,stance_stride_R_M06,C57BL/10J,38,f,0.655,0.0136,7,0.00514,0.0208,0.633,0.676,0.17
24857,stance_stride_R_M06,BALB/cByJ,50,f,0.675,0.0357,6,0.0146,0.0529,0.605,0.704,0.85
24857,stance_stride_R_M06,129S1/SvImJ,3,m,0.577,0.0115,4,0.00575,0.0199,0.563,0.590,-1.59
24857,stance_stride_R_M06,C3H/HeJ,6,m,0.600,0.0408,7,0.0154,0.0680,0.520,0.650,-1.08
24857,stance_stride_R_M06,DBA/2J,8,m,0.642,0.0302,6,0.0123,0.0470,0.606,0.693,-0.15
24857,stance_stride_R_M06,SM/J,31,m,0.662,0.0288,6,0.0118,0.0435,0.615,0.691,0.29
24857,stance_stride_R_M06,NON/ShiLtJ,34,m,0.696,0.0418,8,0.0148,0.0600,0.633,0.734,1.04
24857,stance_stride_R_M06,C57BL/10J,38,m,0.681,0.0206,8,0.00727,0.0302,0.650,0.712,0.71
24857,stance_stride_R_M06,BALB/cByJ,50,m,0.684,0.0263,8,0.00929,0.0384,0.640,0.716,0.78
