measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114776,BET_post_HFHS,CC001/Unc,1601,f,58.79,10.28,5,4.5975,0.1749,47.0,69.7,0.14
114776,BET_post_HFHS,CC002/Unc,1602,f,74.34,11.639,5,5.2052,0.1566,54.2,82.8,1.23
114776,BET_post_HFHS,CC004/TauUnc,1604,f,49.78,8.0466,5,3.5985,0.1616,38.1,60.0,-0.49
114776,BET_post_HFHS,CC006/TauUnc,1606,f,44.65,9.588,4,4.794,0.2147,32.3,55.7,-0.85
114776,BET_post_HFHS,CC008/GeniUnc,1608,f,64.28,9.2464,4,4.6232,0.1439,52.3,74.6,0.53
114776,BET_post_HFHS,CC011/Unc,1611,f,52.08,13.468,5,6.0232,0.2586,39.0,72.5,-0.33
114776,BET_post_HFHS,CC012/GeniUnc,1612,f,57.24,14.908,5,6.667,0.2604,44.6,82.2,0.04
114776,BET_post_HFHS,CC019/TauUnc,1619,f,52.7,13.682,5,6.1188,0.2596,29.0,62.0,-0.28
114776,BET_post_HFHS,CC024/GeniUnc,1624,f,73.15,11.384,2,8.05,0.1556,65.1,81.2,1.15
114776,BET_post_HFHS,CC027/GeniUnc,1627,f,50.34,17.411,5,7.7863,0.3459,32.1,72.2,-0.45
114776,BET_post_HFHS,CC028/GeniUnc,1628,f,87.38,12.133,4,6.0665,0.1389,69.9,97.3,2.15
114776,BET_post_HFHS,CC030/GeniUnc,1630,f,42.78,14.813,5,6.6245,0.3463,22.2,61.7,-0.98
114776,BET_post_HFHS,CC032/GeniUnc,1632,f,36.24,19.004,5,8.4987,0.5244,25.1,70.0,-1.43
114776,BET_post_HFHS,CC035/Unc,1635,f,56.12,15.535,5,6.9473,0.2768,47.5,83.8,-0.04
114776,BET_post_HFHS,CC036/Unc,1636,f,84.94,19.4,5,8.676,0.2284,65.8,117.6,1.97
114776,BET_post_HFHS,CC037/TauUnc,1637,f,43.92,8.0434,5,3.5971,0.1831,32.3,54.2,-0.9
114776,BET_post_HFHS,CC040/TauUnc,1640,f,39.775,22.605,4,11.302,0.5683,7.3,58.8,-1.19
114776,BET_post_HFHS,CC041/TauUnc,1641,f,57.66,25.853,5,11.562,0.4484,35.7,102.0,0.07
114776,BET_post_HFHS,CC045/GeniUnc,1645,f,51.25,13.261,4,6.6305,0.2588,40.5,70.6,-0.38
114776,BET_post_HFHS,CC059/TauUnc,1659,f,38.92,6.0235,5,2.6938,0.1548,30.1,44.3,-1.25
114776,BET_post_HFHS,CC063/Unc,1663,f,60.43,11.585,3,6.6889,0.1917,51.8,73.6,0.26
114776,BET_post_HFHS,CC071/TauUnc,1671,f,71.2,7.4646,3,4.3097,0.1048,66.4,79.8,1.01
