measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47026,TS_frequency_climbing,CAST/EiJ,2,f,6.00,1.51,8,0.535,0.252,4.00,8.00,0.34
47026,TS_frequency_climbing,129S1/SvImJ,3,f,0,0,7,0,0,0,0,-0.66
47026,TS_frequency_climbing,A/J,4,f,0,0,8,0,0,0,0,-0.66
47026,TS_frequency_climbing,C57BL/6J,7,f,0,0,8,0,0,0,0,-0.66
47026,TS_frequency_climbing,NOD/ShiLtJ,13,f,0,0,8,0,0,0,0,-0.66
47026,TS_frequency_climbing,WSB/EiJ,42,f,14.8,4.23,8,1.50,0.287,9.00,23.0,1.81
47026,TS_frequency_climbing,J:DO,70,f,1.83,6.12,143,0.512,3.34,0,59.0,-0.36
47026,TS_frequency_climbing,NZO/HlLtJ,122,f,0,0,8,0,0,0,0,-0.66
47026,TS_frequency_climbing,PWK/PhJ,217,f,13.0,4.73,7,1.79,0.364,5.00,20.0,1.51
47026,TS_frequency_climbing,CAST/EiJ,2,m,2.25,3.30,4,1.65,1.47,0,7.00,0.05
47026,TS_frequency_climbing,129S1/SvImJ,3,m,0,0,8,0,0,0,0,-0.56
47026,TS_frequency_climbing,A/J,4,m,0,0,8,0,0,0,0,-0.56
47026,TS_frequency_climbing,C57BL/6J,7,m,0.125,0.354,8,0.125,2.83,0,1.00,-0.52
47026,TS_frequency_climbing,NOD/ShiLtJ,13,m,0,0,8,0,0,0,0,-0.56
47026,TS_frequency_climbing,WSB/EiJ,42,m,4.38,3.96,8,1.40,0.906,0,11.0,0.63
47026,TS_frequency_climbing,J:DO,70,m,0.693,3.11,137,0.266,4.48,0,25.0,-0.37
47026,TS_frequency_climbing,NZO/HlLtJ,122,m,0,0,8,0,0,0,0,-0.56
47026,TS_frequency_climbing,PWK/PhJ,217,m,11.0,1.91,7,0.724,0.174,8.00,14.0,2.44
