measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89120,QT,CC002/UncJ,1502,f,37.362,2.4295,8,0.85897,0.065,34.3,41.5,-0.98
89120,QT,CC003/UncJ,1503,f,40.42,1.8633,5,0.83331,0.0461,37.6,42.8,0.84
89120,QT,CC004/TauUncJ,1504,f,39.44,2.1408,5,0.95739,0.0543,37.1,41.6,0.25
89120,QT,CC006/TauUncJ,1506,f,39.2,3.9682,4,1.9841,0.1012,36.5,45.1,0.11
89120,QT,CC009/UncJ,1509,f,41.25,1.5353,8,0.54281,0.0372,37.9,42.6,1.33
89120,QT,CC010/GeniUncJ,1510,f,40.76,1.692,5,0.7567,0.0415,38.2,42.9,1.04
89120,QT,CC013/GeniUncJ,1513,f,39.487,1.3196,8,0.46654,0.0334,38.2,42.1,0.28
89120,QT,CC017/UncJ,1517,f,39.14,3.8604,5,1.7264,0.0986,34.7,43.5,0.07
89120,QT,CC018/UncJ,1518,f,40.2,2.2219,7,0.83978,0.0553,37.5,42.9,0.71
89120,QT,CC019/TauUncJ,1519,f,37.425,3.3324,8,1.1782,0.089,32.9,42.7,-0.95
89120,QT,CC024/GeniUncJ,1524,f,41.429,1.5808,7,0.5975,0.0382,38.6,42.9,1.44
89120,QT,CC025/GeniUncJ,1525,f,40.32,1.1735,5,0.52479,0.0291,38.4,41.6,0.78
89120,QT,CC026/GeniUncJ,1526,f,36.629,2.1305,7,0.80525,0.0582,33.3,39.1,-1.42
89120,QT,CC032/GeniUncJ,1532,f,36.2,1.481,7,0.55976,0.0409,34.3,38.2,-1.67
89120,QT,CC040/TauUncJ,1540,f,38.925,2.2914,8,0.81015,0.0589,35.8,42.3,-0.05
89120,QT,CC041/TauUncJ,1541,f,39.925,1.6867,8,0.59634,0.0422,36.9,42.0,0.54
89120,QT,CC051/TauUncJ,1551,f,36.243,2.3691,7,0.89545,0.0654,31.6,39.4,-1.65
89120,QT,CC068/TauUncJ,1568,f,37.9,0.67454,5,0.30166,0.0178,37.0,38.6,-0.66
89120,QT,CC002/UncJ,1502,m,36.971,2.2699,7,0.85794,0.0614,32.4,39.7,-1.44
89120,QT,CC003/UncJ,1503,m,40.0,1.547,4,0.77352,0.0387,38.3,42.0,0.48
89120,QT,CC004/TauUncJ,1504,m,38.663,2.7297,8,0.96509,0.0706,34.0,43.0,-0.37
89120,QT,CC006/TauUncJ,1506,m,39.137,1.2861,8,0.45471,0.0329,37.3,41.0,-0.07
89120,QT,CC009/UncJ,1509,m,42.375,1.7774,8,0.62842,0.0419,39.7,44.0,1.98
89120,QT,CC013/GeniUncJ,1513,m,39.9,1.6523,3,0.95394,0.0414,38.3,41.6,0.41
89120,QT,CC017/UncJ,1517,m,38.675,1.646,4,0.82298,0.0426,36.3,40.0,-0.36
89120,QT,CC018/UncJ,1518,m,39.975,2.3627,8,0.83533,0.0591,38.0,44.0,0.46
89120,QT,CC019/TauUncJ,1519,m,35.938,3.2474,8,1.1481,0.0904,31.6,39.1,-2.09
89120,QT,CC024/GeniUncJ,1524,m,41.762,1.7484,8,0.61816,0.0419,39.8,44.6,1.59
89120,QT,CC025/GeniUncJ,1525,m,40.15,3.7751,10,1.1938,0.094,33.3,45.6,0.57
89120,QT,CC026/GeniUncJ,1526,m,38.737,2.9491,8,1.0427,0.0761,35.7,44.1,-0.32
89120,QT,CC032/GeniUncJ,1532,m,38.643,1.6185,7,0.61173,0.0419,36.2,40.4,-0.38
89120,QT,CC040/TauUncJ,1540,m,39.514,3.3692,7,1.2734,0.0853,35.3,45.5,0.17
89120,QT,CC041/TauUncJ,1541,m,40.413,2.3691,8,0.83761,0.0586,37.1,43.8,0.74
89120,QT,CC051/TauUncJ,1551,m,37.744,2.6698,9,0.88993,0.0707,33.5,40.7,-0.95
89120,QT,CC068/TauUncJ,1568,m,38.625,1.6263,8,0.575,0.0421,37.0,40.8,-0.39
