measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114656,heart_wt_HFD,CAST/EiJ,2,f,0.07856,0.00346309,5,0.00154874,0.0441,0.075,0.0829,-1.08
114656,heart_wt_HFD,129S1/SvImJ,3,f,0.11832,0.0116,5,0.00518733,0.098,0.1095,0.1385,-0.21
114656,heart_wt_HFD,A/J,4,f,0.10995,0.01836,4,0.00917901,0.167,0.09,0.1344,-0.39
114656,heart_wt_HFD,C57BL/6J,7,f,0.12747,0.01025,3,0.00591674,0.0804,0.1161,0.136,-0.01
114656,heart_wt_HFD,DBA/2J,8,f,0.1512,0.01147,5,0.00512757,0.0758,0.134,0.1634,0.5
114656,heart_wt_HFD,NOD/ShiLtJ,13,f,0.11457,0.01214,6,0.00495706,0.106,0.0956,0.1276,-0.29
114656,heart_wt_HFD,WSB/EiJ,42,f,0.08393,0.0042004,3,0.0024251,0.05,0.0797,0.0881,-0.96
114656,heart_wt_HFD,NZO/HlLtJ,122,f,0.23474,0.01813,5,0.00810615,0.0772,0.2114,0.2559,2.32
114656,heart_wt_HFD,PWK/PhJ,217,f,0.1343,0.00738512,4,0.00369256,0.055,0.1259,0.1408,0.13
114656,heart_wt_HFD,CAST/EiJ,2,m,0.10505,0.00898026,2,0.00635,0.0855,0.0987,0.1114,-0.82
114656,heart_wt_HFD,129S1/SvImJ,3,m,0.1246,0.0164,2,0.0116,0.1317,0.113,0.1362,-0.44
114656,heart_wt_HFD,A/J,4,m,0.10682,0.00634366,5,0.00283697,0.0594,0.0994,0.1156,-0.79
114656,heart_wt_HFD,C57BL/6J,7,m,0.16795,0.00586828,4,0.00293414,0.0349,0.1614,0.175,0.41
114656,heart_wt_HFD,DBA/2J,8,m,0.21166,0.01594,5,0.00712668,0.0753,0.1878,0.2258,1.26
114656,heart_wt_HFD,NOD/ShiLtJ,13,m,0.14428,0.01244,5,0.00556394,0.0862,0.1304,0.1567,-0.06
114656,heart_wt_HFD,WSB/EiJ,42,m,0.09572,0.00668596,5,0.00299005,0.0698,0.0887,0.1031,-1.0
114656,heart_wt_HFD,NZO/HlLtJ,122,m,0.2438,0.0,1,0.0,0.0,0.2438,0.2438,1.89
114656,heart_wt_HFD,PWK/PhJ,217,m,0.1242,0.02343,5,0.01048,0.1886,0.088,0.1513,-0.45
