measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6004,tum_lat,FVB-Tg(MMTV),220,f,59.1,10.1,75,1.16,0.170,36.0,84.0,-0.36
6004,tum_lat,129PFVBF1-TgN(MMTV),800,f,54.3,12.8,12,3.70,0.236,35.0,73.0,-0.88
6004,tum_lat,AFVBF1-TgN(MMTV),801,f,54.8,12.8,6,5.24,0.234,42.0,78.0,-0.82
6004,tum_lat,AKFVBF1-TgN(MMTV),802,f,66.0,10.3,27,1.98,0.156,48.0,90.0,0.38
6004,tum_lat,CIcrFVBF1-TgN(MMTV),803,f,57.6,9.80,16,2.45,0.170,42.0,76.0,-0.52
6004,tum_lat,BUFVBF1-TgN(MMTV),804,f,70.2,7.66,13,2.12,0.109,59.0,81.0,0.83
6004,tum_lat,C3IcrFVBF1-TgN(MMTV),805,f,58.9,13.3,15,3.42,0.225,38.0,84.0,-0.38
6004,tum_lat,B6IcrFVBF1-TgN(MMTV),806,f,65.2,10.2,40,1.62,0.157,42.0,81.0,0.29
6004,tum_lat,B10FVBF1-TgN(MMTV),807,f,61.2,11.8,13,3.28,0.193,37.0,78.0,-0.14
6004,tum_lat,BRFVBF1-TgN(MMTV),808,f,60.1,11.3,16,2.82,0.188,37.0,73.0,-0.25
6004,tum_lat,C58FVBF1-TgN(MMTV),809,f,43.5,9.76,28,1.84,0.224,27.0,63.0,-2.04
6004,tum_lat,CAFVBF1-TgN(MMTV),810,f,70.7,11.3,9,3.77,0.160,50.0,84.0,0.88
6004,tum_lat,CaJFVBF1-TgN(MMTV),811,f,67.7,13.2,12,3.82,0.195,37.0,82.0,0.56
6004,tum_lat,CEFVBF1-TgN(MMTV),812,f,60.8,7.18,11,2.17,0.118,52.0,78.0,-0.18
6004,tum_lat,D1FVBF1-TgN(MMTV),813,f,64.6,11.9,10,3.78,0.185,45.0,81.0,0.23
6004,tum_lat,D2FVBF1-TgN(MMTV),814,f,57.5,11.3,21,2.46,0.197,37.0,79.0,-0.53
6004,tum_lat,IFVBF1-TgN(MMTV),815,f,38.1,6.33,35,1.07,0.166,30.0,53.0,-2.62
6004,tum_lat,KKFVBF1-TgN(MMTV),816,f,75.3,12.6,18,2.96,0.167,45.0,97.0,1.38
6004,tum_lat,LPFVBF1-TgN(MMTV),817,f,56.1,15.4,7,5.84,0.275,33.0,77.0,-0.68
6004,tum_lat,MOFVBF1-TgN(MMTV),818,f,85.2,17.9,16,4.46,0.209,45.0,130,2.44
6004,tum_lat,NOFVBF1-TgN(MMTV),819,f,67.6,9.67,20,2.16,0.143,42.0,83.0,0.55
6004,tum_lat,NZBFVBF1-TgN(MMTV),820,f,58.6,6.88,31,1.24,0.117,44.0,71.0,-0.42
6004,tum_lat,NZWFVBF1-TgN(MMTV),821,f,68.1,7.96,9,2.65,0.117,54.0,77.0,0.61
6004,tum_lat,PFVBF1-TgN(MMTV),822,f,65.8,3.88,15,1.00,0.0589,60.0,73.0,0.36
6004,tum_lat,RFFVBF1-TgN(MMTV),823,f,59.9,7.90,8,2.79,0.132,47.0,68.0,-0.28
6004,tum_lat,SEFVBF1-TgN(MMTV),824,f,60.5,8.26,23,1.72,0.136,45.0,76.0,-0.21
6004,tum_lat,STFVBF1-TgN(MMTV),825,f,75.4,8.99,17,2.18,0.119,56.0,91.0,1.39
6004,tum_lat,SWFVBF1-TgN(MMTV),826,f,66.3,13.9,32,2.46,0.210,37.0,86.0,0.41
