measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65726,sperm_slow_10,RIX:CC(001 x 002),1371,m,16.75,10.112,2,7.15,0.6037,9.6,23.9,-0.16
65726,sperm_slow_10,RIX:CC(001 x 018),1372,m,13.843,9.2157,7,3.4832,0.6657,7.1,34.2,-0.48
65726,sperm_slow_10,RIX:CC(002 x 010),1373,m,34.0,15.649,3,9.0349,0.4603,16.3,46.0,1.77
65726,sperm_slow_10,RIX:CC(002 x 011),1374,m,27.486,5.9965,7,2.2665,0.2182,18.6,33.9,1.04
65726,sperm_slow_10,RIX:CC(003 x 018),1375,m,10.975,7.3681,4,3.6841,0.6714,3.6,19.3,-0.8
65726,sperm_slow_10,RIX:CC(008 x 013),1376,m,11.65,5.1189,8,1.8098,0.4394,4.6,20.9,-0.73
65726,sperm_slow_10,RIX:CC(008 x 021),1377,m,9.8,11.845,7,4.4771,1.2087,2.9,36.0,-0.93
65726,sperm_slow_10,RIX:CC(008 x 065),1378,m,29.967,6.4485,3,3.7231,0.2152,22.8,35.3,1.32
65726,sperm_slow_10,RIX:CC(010 x 001),1379,m,20.8,0.0,1,0.0,0.0,20.8,20.8,0.3
65726,sperm_slow_10,RIX:CC(010 x 002),1380,m,17.5,0.0,1,0.0,0.0,17.5,17.5,-0.07
65726,sperm_slow_10,RIX:CC(010 x 011),1381,m,18.171,9.6871,7,3.6614,0.5331,8.6,33.7,0.0
65726,sperm_slow_10,RIX:CC(011 x 003),1382,m,17.36,12.687,5,5.6739,0.7308,4.0,38.2,-0.09
65726,sperm_slow_10,RIX:CC(011 x 018),1383,m,5.5,0.0,1,0.0,0.0,5.5,5.5,-1.41
65726,sperm_slow_10,RIX:CC(013 x 053),1384,m,15.1,0.0,1,0.0,0.0,15.1,15.1,-0.34
65726,sperm_slow_10,RIX:CC(018 x 002),1385,m,37.45,6.3016,4,3.1508,0.1683,30.7,45.2,2.16
65726,sperm_slow_10,RIX:CC(018 x 003),1386,m,3.8333,0.68069,3,0.39299,0.1776,3.3,4.6,-1.6
65726,sperm_slow_10,RIX:CC(018 x 010),1387,m,20.467,11.665,6,4.7623,0.57,8.3,34.8,0.26
65726,sperm_slow_10,RIX:CC(021 x 065),1388,m,12.725,10.12,4,5.06,0.7953,3.3,27.0,-0.61
65726,sperm_slow_10,RIX:CC(034 x 008),1389,m,9.4,6.5054,2,4.6,0.6921,4.8,14.0,-0.98
65726,sperm_slow_10,RIX:CC(034 x 021),1390,m,10.85,9.1143,4,4.5571,0.84,2.4,19.7,-0.82
65726,sperm_slow_10,RIX:CC(034 x 053),1391,m,7.54,2.5745,5,1.1513,0.3414,4.4,10.6,-1.19
65726,sperm_slow_10,RIX:CC(053 x 021),1392,m,21.12,11.752,5,5.2558,0.5565,9.8,37.7,0.33
65726,sperm_slow_10,RIX:CC(053 x 034),1393,m,24.2,11.067,3,6.3893,0.4573,13.5,35.6,0.68
65726,sperm_slow_10,RIX:CC(065 x 008),1394,m,36.975,8.314,4,4.157,0.2249,30.4,47.7,2.1
65726,sperm_slow_10,RIX:CC(065 x 013),1395,m,24.725,11.018,4,5.5091,0.4456,14.1,40.1,0.73
65726,sperm_slow_10,RIX:CC(065 x 034),1396,m,13.325,2.7097,4,1.3549,0.2034,10.9,16.4,-0.54
65726,sperm_slow_10,RIX:CC(065 x 053),1397,m,17.55,3.182,2,2.25,0.1813,15.3,19.8,-0.07
65726,sperm_slow_10,RIX:CC(001 x 011),1680,m,19.367,8.9002,3,5.1385,0.4596,10.5,28.3,0.14
