measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6112,KCl_pref200,CAST/EiJ,2,m,27.2,16.7,12,4.81,0.613,5.30,61.2,0.24
6112,KCl_pref200,A/J,4,m,29.0,14.3,12,4.14,0.495,5.80,49.1,0.39
6112,KCl_pref200,C3H/HeJ,6,m,12.0,5.07,12,1.46,0.422,4.40,19.3,-1.08
6112,KCl_pref200,C57BL/6J,7,m,54.2,15.7,12,4.55,0.290,27.5,84.0,2.58
6112,KCl_pref200,DBA/2J,8,m,30.1,10.6,12,3.07,0.354,10.0,48.1,0.49
6112,KCl_pref200,FVB/NJ,9,m,14.7,6.07,12,1.75,0.412,4.30,22.5,-0.85
6112,KCl_pref200,LP/J,10,m,20.2,16.5,12,4.77,0.819,4.20,60.0,-0.37
6112,KCl_pref200,NZB/BlNJ,11,m,39.0,8.12,12,2.34,0.208,24.0,48.2,1.26
6112,KCl_pref200,SWR/J,12,m,25.5,16.2,12,4.68,0.636,4.00,54.8,0.09
6112,KCl_pref200,NOD/ShiLtJ,13,m,34.8,13.2,12,3.81,0.380,16.9,65.6,0.89
6112,KCl_pref200,PL/J,14,m,38.0,16.6,12,4.79,0.437,15.6,65.2,1.17
6112,KCl_pref200,AKR/J,15,m,10.8,10.5,12,3.02,0.965,1.50,35.3,-1.19
6112,KCl_pref200,CBA/J,16,m,13.3,6.38,12,1.84,0.480,3.50,25.0,-0.97
6112,KCl_pref200,SJL/J,17,m,23.7,9.80,11,2.95,0.413,7.70,44.7,-0.07
6112,KCl_pref200,KK/HlJ,18,m,15.6,5.29,6,2.16,0.340,7.90,22.0,-0.77
6112,KCl_pref200,BUB/BnJ,24,m,9.27,5.95,7,2.25,0.642,4.10,19.7,-1.32
6112,KCl_pref200,CE/J,25,m,22.9,16.4,12,4.74,0.718,4.10,46.1,-0.14
6112,KCl_pref200,RIIIS/J,26,m,28.7,19.9,12,5.74,0.691,11.1,82.2,0.37
6112,KCl_pref200,SEA/GnJ,29,m,13.1,9.80,12,2.83,0.748,2.40,36.4,-0.99
6112,KCl_pref200,I/LnJ,30,m,13.1,6.47,11,1.95,0.494,5.20,27.7,-0.99
6112,KCl_pref200,SM/J,31,m,36.3,31.2,12,9.01,0.861,9.80,99.2,1.02
6112,KCl_pref200,RBF/DnJ,33,m,34.0,18.2,12,5.26,0.536,9.40,78.9,0.83
6112,KCl_pref200,C57L/J,37,m,31.8,8.52,10,2.69,0.268,22.8,50.7,0.63
6112,KCl_pref200,SPRET/EiJ,39,m,22.1,18.0,12,5.19,0.812,1.90,57.4,-0.21
6112,KCl_pref200,BALB/cByJ,50,m,12.9,6.91,11,2.08,0.538,4.80,27.1,-1.00
6112,KCl_pref200,P/J,55,m,10.2,10.2,12,2.95,1.00,1.60,32.3,-1.24
6112,KCl_pref200,129P3/J,56,m,42.7,17.2,12,4.97,0.403,14.0,74.3,1.58
6112,KCl_pref200,RF/J,74,m,20.2,15.3,12,4.40,0.755,3.50,60.0,-0.37
