measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65765,sperm_STR_120,RIX:CC(001 x 002),1371,m,44.5,3.5355,2,2.5,0.0795,42.0,47.0,-1.37
65765,sperm_STR_120,RIX:CC(001 x 018),1372,m,49.429,7.0441,7,2.6624,0.1425,40.0,62.0,-0.71
65765,sperm_STR_120,RIX:CC(002 x 010),1373,m,61.0,7.0,3,4.0415,0.1148,53.0,66.0,0.83
65765,sperm_STR_120,RIX:CC(002 x 011),1374,m,64.57,1.2724,7,0.48093,0.0197,63.0,67.0,1.3
65765,sperm_STR_120,RIX:CC(003 x 018),1375,m,45.75,12.894,4,6.4469,0.2818,38.0,65.0,-1.2
65765,sperm_STR_120,RIX:CC(008 x 013),1376,m,52.43,7.9343,7,2.9989,0.1513,40.0,59.0,-0.31
65765,sperm_STR_120,RIX:CC(008 x 021),1377,m,48.714,3.8173,7,1.4428,0.0784,41.0,52.0,-0.81
65765,sperm_STR_120,RIX:CC(008 x 065),1378,m,65.0,2.0,3,1.1547,0.0308,63.0,67.0,1.36
65765,sperm_STR_120,RIX:CC(010 x 011),1381,m,56.14,11.568,7,4.3721,0.206,38.0,65.0,0.18
65765,sperm_STR_120,RIX:CC(011 x 003),1382,m,60.2,6.6106,5,2.9563,0.1098,50.0,67.0,0.72
65765,sperm_STR_120,RIX:CC(011 x 018),1383,m,37.0,0.0,1,0.0,0.0,37.0,37.0,-2.36
65765,sperm_STR_120,RIX:CC(013 x 053),1384,m,66.0,0.0,1,0.0,0.0,66.0,66.0,1.49
65765,sperm_STR_120,RIX:CC(018 x 002),1385,m,59.25,12.712,4,6.3558,0.2145,41.0,70.0,0.59
65765,sperm_STR_120,RIX:CC(018 x 003),1386,m,54.0,9.5394,3,5.5076,0.1767,43.0,60.0,-0.1
65765,sperm_STR_120,RIX:CC(018 x 010),1387,m,53.0,11.437,6,4.669,0.2158,41.0,65.0,-0.24
65765,sperm_STR_120,RIX:CC(021 x 065),1388,m,59.75,5.4391,4,2.7195,0.091,52.0,64.0,0.66
65765,sperm_STR_120,RIX:CC(034 x 008),1389,m,56.0,7.0711,2,5.0,0.1263,51.0,61.0,0.16
65765,sperm_STR_120,RIX:CC(034 x 021),1390,m,55.5,6.9522,4,3.4761,0.1253,49.0,62.0,0.09
65765,sperm_STR_120,RIX:CC(034 x 053),1391,m,66.2,2.9496,5,1.3191,0.0446,62.0,70.0,1.52
65765,sperm_STR_120,RIX:CC(053 x 021),1392,m,54.0,8.544,5,3.821,0.1582,43.0,63.0,-0.1
65765,sperm_STR_120,RIX:CC(053 x 034),1393,m,49.0,6.0828,3,3.5119,0.1241,45.0,56.0,-0.77
65765,sperm_STR_120,RIX:CC(065 x 008),1394,m,57.5,11.676,4,5.8381,0.2031,40.0,64.0,0.36
65765,sperm_STR_120,RIX:CC(065 x 013),1395,m,45.0,13.736,4,6.8678,0.3052,36.0,65.0,-1.3
65765,sperm_STR_120,RIX:CC(065 x 034),1396,m,49.5,6.5574,4,3.2787,0.1325,44.0,59.0,-0.7
65765,sperm_STR_120,RIX:CC(065 x 053),1397,m,64.0,0.0,2,0.0,0.0,64.0,64.0,1.22
65765,sperm_STR_120,RIX:CC(001 x 011),1680,m,51.0,11.533,3,6.6583,0.2261,42.0,64.0,-0.5
