measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65717,sperm_hyper_30,RIX:CC(001 x 002),1371,m,8.8,4.9497,2,3.5,0.5625,5.3,12.3,-0.42
65717,sperm_hyper_30,RIX:CC(001 x 018),1372,m,12.429,4.3569,7,1.6467,0.3506,8.7,21.0,0.05
65717,sperm_hyper_30,RIX:CC(002 x 010),1373,m,10.967,10.339,3,5.9692,0.9428,4.7,22.9,-0.14
65717,sperm_hyper_30,RIX:CC(002 x 011),1374,m,8.8857,3.1238,7,1.1807,0.3516,6.1,14.8,-0.41
65717,sperm_hyper_30,RIX:CC(003 x 018),1375,m,11.567,2.1595,3,1.2468,0.1867,9.3,13.6,-0.06
65717,sperm_hyper_30,RIX:CC(008 x 013),1376,m,12.225,5.2426,8,1.8535,0.4288,4.9,20.8,0.03
65717,sperm_hyper_30,RIX:CC(008 x 021),1377,m,12.171,5.0516,7,1.9093,0.415,7.5,21.1,0.02
65717,sperm_hyper_30,RIX:CC(008 x 065),1378,m,7.6667,1.159,3,0.66916,0.1512,6.6,8.9,-0.57
65717,sperm_hyper_30,RIX:CC(010 x 001),1379,m,8.8,0.0,1,0.0,0.0,8.8,8.8,-0.42
65717,sperm_hyper_30,RIX:CC(010 x 002),1380,m,12.9,0.0,1,0.0,0.0,12.9,12.9,0.11
65717,sperm_hyper_30,RIX:CC(010 x 011),1381,m,12.114,2.9311,7,1.1079,0.242,8.9,18.1,0.01
65717,sperm_hyper_30,RIX:CC(011 x 003),1382,m,18.9,8.5764,5,3.8355,0.4538,12.8,33.7,0.9
65717,sperm_hyper_30,RIX:CC(011 x 018),1383,m,45.0,0.0,1,0.0,0.0,45.0,45.0,4.29
65717,sperm_hyper_30,RIX:CC(013 x 053),1384,m,14.3,0.0,1,0.0,0.0,14.3,14.3,0.3
65717,sperm_hyper_30,RIX:CC(018 x 002),1385,m,6.2,1.7531,4,0.87655,0.2828,3.7,7.6,-0.76
65717,sperm_hyper_30,RIX:CC(018 x 003),1386,m,14.6,8.2867,3,4.7843,0.5676,6.8,23.3,0.34
65717,sperm_hyper_30,RIX:CC(018 x 010),1387,m,11.05,5.1177,6,2.0893,0.4631,5.8,19.7,-0.13
65717,sperm_hyper_30,RIX:CC(021 x 065),1388,m,22.65,18.313,4,9.1566,0.8085,9.6,49.7,1.38
65717,sperm_hyper_30,RIX:CC(034 x 008),1389,m,13.35,11.667,2,8.25,0.874,5.1,21.6,0.17
65717,sperm_hyper_30,RIX:CC(034 x 021),1390,m,9.45,0.44347,4,0.22174,0.0469,9.0,10.0,-0.33
65717,sperm_hyper_30,RIX:CC(034 x 053),1391,m,12.46,2.0671,5,0.92445,0.1659,10.2,14.9,0.06
65717,sperm_hyper_30,RIX:CC(053 x 021),1392,m,7.48,7.0959,5,3.1734,0.9487,2.9,19.7,-0.59
65717,sperm_hyper_30,RIX:CC(053 x 034),1393,m,5.8,1.3115,3,0.75719,0.2261,4.6,7.2,-0.81
65717,sperm_hyper_30,RIX:CC(065 x 008),1394,m,7.85,2.7767,4,1.3883,0.3537,4.5,11.3,-0.54
65717,sperm_hyper_30,RIX:CC(065 x 013),1395,m,4.575,2.2081,4,1.1041,0.4827,1.9,6.8,-0.97
65717,sperm_hyper_30,RIX:CC(065 x 034),1396,m,4.85,2.3216,4,1.1608,0.4787,2.4,7.5,-0.93
65717,sperm_hyper_30,RIX:CC(065 x 053),1397,m,14.45,2.3335,2,1.65,0.1615,12.8,16.1,0.32
65717,sperm_hyper_30,RIX:CC(001 x 011),1680,m,5.1333,3.4588,3,1.9969,0.6738,2.1,8.9,-0.9
