measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31827,MCV,BTBR T<+> Itpr3<tf>/J,1,f,49.3,1.62,8,0.572,0.0328,,,0.34
31827,MCV,CAST/EiJ,2,f,46.7,1.21,5,0.543,0.0260,,,-0.69
31827,MCV,129S1/SvImJ,3,f,47.4,1.39,7,0.525,0.0293,,,-0.41
31827,MCV,A/J,4,f,47.1,1.45,8,0.513,0.0308,,,-0.53
31827,MCV,C3H/HeJ,6,f,50.0,1.47,8,0.519,0.0293,,,0.62
31827,MCV,C57BL/6J,7,f,48.7,2.44,116,0.226,0.0501,,,0.11
31827,MCV,DBA/2J,8,f,42.9,1.34,8,0.475,0.0313,,,-2.19
31827,MCV,FVB/NJ,9,f,46.3,1.44,7,0.544,0.0311,,,-0.84
31827,MCV,LP/J,10,f,49.6,1.42,8,0.502,0.0286,,,0.46
31827,MCV,NZB/BlNJ,11,f,45.6,1.62,8,0.572,0.0355,,,-1.12
31827,MCV,SWR/J,12,f,52.1,1.29,8,0.456,0.0247,,,1.45
31827,MCV,NOD/ShiLtJ,13,f,52.7,1.42,8,0.500,0.0269,,,1.69
31827,MCV,PL/J,14,f,47.9,1.43,8,0.505,0.0298,,,-0.21
31827,MCV,AKR/J,15,f,50.3,1.42,7,0.538,0.0283,,,0.74
31827,MCV,SJL/J,17,f,51.2,1.54,8,0.546,0.0302,,,1.10
31827,MCV,KK/HlJ,18,f,47.9,1.29,8,0.457,0.0270,,,-0.21
31827,MCV,BPL/1J,19,f,43.0,1.29,7,0.486,0.0299,,,-2.15
31827,MCV,MA/MyJ,20,f,47.8,1.42,8,0.501,0.0296,,,-0.25
31827,MCV,ALR/LtJ,21,f,52.0,1.43,8,0.505,0.0275,,,1.41
31827,MCV,ALS/LtJ,22,f,50.7,1.33,8,0.471,0.0263,,,0.90
31827,MCV,BPH/2J,23,f,50.6,1.41,8,0.499,0.0279,,,0.86
31827,MCV,BUB/BnJ,24,f,52.1,1.54,8,0.544,0.0296,,,1.45
31827,MCV,CE/J,25,f,49.6,1.34,6,0.547,0.0270,,,0.46
31827,MCV,RIIIS/J,26,f,50.2,1.25,7,0.471,0.0248,,,0.70
31827,MCV,BPN/3J,27,f,47.8,1.27,8,0.448,0.0265,,,-0.25
31827,MCV,C58/J,28,f,50.8,1.56,7,0.589,0.0307,,,0.94
31827,MCV,SEA/GnJ,29,f,47.5,1.24,6,0.508,0.0262,,,-0.37
31827,MCV,I/LnJ,30,f,45.8,1.45,8,0.512,0.0316,,,-1.04
31827,MCV,SM/J,31,f,51.6,1.62,8,0.572,0.0313,,,1.25
31827,MCV,C57BR/cdJ,32,f,49.7,1.26,7,0.476,0.0253,,,0.50
31827,MCV,RBF/DnJ,33,f,50.2,1.53,9,0.511,0.0305,,,0.70
31827,MCV,NON/ShiLtJ,34,f,51.0,1.31,8,0.462,0.0256,,,1.02
31827,MCV,NZW/LacJ,36,f,51.0,1.49,8,0.526,0.0292,,,1.02
31827,MCV,C57L/J,37,f,51.0,1.33,4,0.664,0.0260,,,1.02
31827,MCV,SPRET/EiJ,39,f,46.8,1.27,7,0.480,0.0271,,,-0.65
31827,MCV,MOLF/EiJ,40,f,49.3,1.26,7,0.478,0.0257,,,0.34
31827,MCV,PERA/EiJ,41,f,44.6,1.24,6,0.507,0.0278,,,-1.52
31827,MCV,WSB/EiJ,42,f,47.1,1.26,7,0.478,0.0268,,,-0.53
31827,MCV,CZECHII/EiJ,43,f,52.3,1.29,8,0.455,0.0246,,,1.53
31827,MCV,TALLYHO/JngJ,46,f,50.0,1.33,7,0.501,0.0265,,,0.62
31827,MCV,BALB/cByJ,50,f,47.2,1.51,8,0.535,0.0321,,,-0.49
31827,MCV,P/J,55,f,48.2,1.32,7,0.498,0.0273,,,-0.09
31827,MCV,MRL/MpJ,58,f,47.6,1.49,7,0.565,0.0314,,,-0.33
31827,MCV,DBA/1J,65,f,44.3,1.49,8,0.526,0.0336,,,-1.63
31827,MCV,RF/J,74,f,47.2,1.33,8,0.470,0.0281,,,-0.49
31827,MCV,CBA/CaJ,77,f,47.3,1.49,8,0.526,0.0314,,,-0.45
31827,MCV,LG/J,78,f,47.2,1.42,8,0.501,0.0300,,,-0.49
31827,MCV,ZALENDE/EiJ,80,f,53.1,1.35,8,0.476,0.0254,,,1.85
31827,MCV,LEWES/EiJ,88,f,44.7,1.24,6,0.505,0.0277,,,-1.48
31827,MCV,SKIVE/EiJ,100,f,46.8,1.29,8,0.457,0.0276,,,-0.65
31827,MCV,PWD/PhJ,101,f,49.4,1.43,8,0.505,0.0289,,,0.38
31827,MCV,NOR/LtJ,106,f,52.2,1.53,8,0.541,0.0293,,,1.49
31827,MCV,MSM/MsJ,120,f,47.1,1.25,6,0.509,0.0265,,,-0.53
31827,MCV,JF1/MsJ,121,f,48.0,1.29,8,0.458,0.0270,,,-0.17
31827,MCV,NZO/HlLtJ,122,f,46.7,1.25,5,0.560,0.0268,,,-0.69
31827,MCV,NH/KiPtJ,125,f,46.8,1.28,8,0.454,0.0274,,,-0.65
31827,MCV,NZM2410/J,128,f,42.6,1.36,8,0.480,0.0319,,,-2.31
31827,MCV,PANCEVO/EiJ,129,f,47.7,1.24,5,0.554,0.0260,,,-0.29
31827,MCV,SB/LeJ,131,f,50.6,1.24,7,0.470,0.0246,,,0.86
31827,MCV,SOD1/EiJ,133,f,48.5,1.43,8,0.507,0.0295,,,0.03
31827,MCV,TIRANO/EiJ,134,f,51.5,1.28,8,0.451,0.0248,,,1.21
31827,MCV,PERC/EiJ,135,f,48.3,1.24,6,0.508,0.0257,,,-0.05
31827,MCV,RBA/DnJ,136,f,45.6,1.30,8,0.458,0.0284,,,-1.12
31827,MCV,CZECHI/EiJ,153,f,43.7,1.30,7,0.491,0.0297,,,-1.87
31827,MCV,DDY/JclSidSeyFrkJ,154,f,46.4,1.27,7,0.480,0.0274,,,-0.80
31827,MCV,EL/SuzSeyFrkJ,155,f,49.3,1.51,11,0.454,0.0306,,,0.34
31827,MCV,LT/SvEiJ,157,f,50.9,1.35,7,0.508,0.0265,,,0.98
31827,MCV,SF/CamEiJ,159,f,50.7,1.46,7,0.550,0.0287,,,0.90
31827,MCV,NZL/LtJ,169,f,45.7,1.27,7,0.481,0.0278,,,-1.08
31827,MCV,PN/nBSwUmabJ,192,f,46.0,1.28,6,0.522,0.0278,,,-0.96
31827,MCV,PWK/PhJ,217,f,49.1,1.38,7,0.521,0.0281,,,0.26
31827,MCV,BTBR T<+> Itpr3<tf>/J,1,m,48.3,1.56,7,0.589,0.0323,,,-0.01
31827,MCV,CAST/EiJ,2,m,47.2,1.26,7,0.477,0.0268,,,-0.42
31827,MCV,129S1/SvImJ,3,m,46.4,1.39,7,0.525,0.0299,,,-0.72
31827,MCV,A/J,4,m,45.9,1.42,8,0.500,0.0309,,,-0.91
31827,MCV,C3H/HeJ,6,m,50.0,1.41,8,0.500,0.0283,,,0.64
31827,MCV,C57BL/6J,7,m,49.2,2.24,93,0.232,0.0454,,,0.33
31827,MCV,DBA/2J,8,m,42.8,1.42,8,0.500,0.0331,,,-2.09
31827,MCV,FVB/NJ,9,m,47.9,1.39,7,0.525,0.0290,,,-0.16
31827,MCV,LP/J,10,m,48.4,1.32,7,0.499,0.0273,,,0.03
31827,MCV,NZB/BlNJ,11,m,47.2,1.35,7,0.510,0.0286,,,-0.42
31827,MCV,SWR/J,12,m,51.3,1.43,8,0.506,0.0279,,,1.13
31827,MCV,NOD/ShiLtJ,13,m,53.7,1.42,8,0.500,0.0264,,,2.04
31827,MCV,PL/J,14,m,46.8,1.49,8,0.526,0.0318,,,-0.57
31827,MCV,AKR/J,15,m,49.6,1.45,8,0.513,0.0292,,,0.49
31827,MCV,SJL/J,17,m,53.3,1.39,5,0.619,0.0260,,,1.88
31827,MCV,KK/HlJ,18,m,47.1,1.25,6,0.511,0.0266,,,-0.46
31827,MCV,BPL/1J,19,m,42.2,1.26,7,0.475,0.0297,,,-2.31
31827,MCV,MA/MyJ,20,m,47.2,1.38,7,0.521,0.0293,,,-0.42
31827,MCV,ALR/LtJ,21,m,52.1,1.43,8,0.505,0.0274,,,1.43
31827,MCV,ALS/LtJ,22,m,50.8,1.25,6,0.512,0.0247,,,0.94
31827,MCV,BPH/2J,23,m,49.4,1.30,8,0.459,0.0263,,,0.41
31827,MCV,BUB/BnJ,24,m,52.9,1.37,4,0.685,0.0259,,,1.73
31827,MCV,CE/J,25,m,49.4,1.27,6,0.519,0.0258,,,0.41
31827,MCV,RIIIS/J,26,m,48.6,1.27,8,0.448,0.0261,,,0.11
31827,MCV,BPN/3J,27,m,48.4,1.30,6,0.529,0.0268,,,0.03
31827,MCV,C58/J,28,m,50.5,1.56,7,0.589,0.0309,,,0.83
31827,MCV,SEA/GnJ,29,m,47.6,1.25,7,0.474,0.0264,,,-0.27
31827,MCV,I/LnJ,30,m,43.6,1.29,6,0.528,0.0297,,,-1.78
31827,MCV,SM/J,31,m,52.1,1.43,8,0.505,0.0274,,,1.43
31827,MCV,C57BR/cdJ,32,m,49.5,1.26,7,0.476,0.0254,,,0.45
31827,MCV,RBF/DnJ,33,m,49.0,1.49,7,0.565,0.0305,,,0.26
31827,MCV,NON/ShiLtJ,34,m,48.7,1.39,8,0.490,0.0284,,,0.14
31827,MCV,NZW/LacJ,36,m,49.8,1.38,7,0.523,0.0278,,,0.56
31827,MCV,C57L/J,37,m,49.2,1.49,7,0.565,0.0304,,,0.33
31827,MCV,SPRET/EiJ,39,m,45.9,1.22,5,0.544,0.0265,,,-0.91
31827,MCV,MOLF/EiJ,40,m,48.4,1.24,5,0.554,0.0256,,,0.03
31827,MCV,PERA/EiJ,41,m,46.4,1.24,6,0.506,0.0267,,,-0.72
31827,MCV,WSB/EiJ,42,m,47.9,1.25,7,0.471,0.0260,,,-0.16
31827,MCV,CZECHII/EiJ,43,m,51.5,1.29,8,0.455,0.0250,,,1.20
31827,MCV,TALLYHO/JngJ,46,m,49.6,1.33,8,0.470,0.0268,,,0.49
31827,MCV,BALB/cByJ,50,m,47.4,1.46,7,0.554,0.0309,,,-0.35
31827,MCV,P/J,55,m,50.1,1.34,6,0.547,0.0268,,,0.67
31827,MCV,MRL/MpJ,58,m,47.4,1.49,7,0.565,0.0315,,,-0.35
31827,MCV,DBA/1J,65,m,44.1,1.39,9,0.462,0.0314,,,-1.59
31827,MCV,RF/J,74,m,45.6,1.26,7,0.476,0.0276,,,-1.03
31827,MCV,CBA/CaJ,77,m,49.2,1.28,5,0.571,0.0260,,,0.33
31827,MCV,LG/J,78,m,45.6,1.28,7,0.483,0.0280,,,-1.03
31827,MCV,ZALENDE/EiJ,80,m,52.4,1.27,5,0.568,0.0242,,,1.54
31827,MCV,CALB/RkJ,83,m,53.6,1.22,4,0.610,0.0227,,,2.00
31827,MCV,LEWES/EiJ,88,m,45.5,1.23,6,0.501,0.0270,,,-1.07
31827,MCV,SKIVE/EiJ,100,m,46.1,1.30,8,0.460,0.0282,,,-0.84
31827,MCV,PWD/PhJ,101,m,49.7,1.39,7,0.525,0.0279,,,0.52
31827,MCV,NOR/LtJ,106,m,50.5,1.31,8,0.465,0.0260,,,0.83
31827,MCV,MSM/MsJ,120,m,46.8,1.33,8,0.470,0.0284,,,-0.57
31827,MCV,JF1/MsJ,121,m,48.6,1.30,8,0.461,0.0268,,,0.11
31827,MCV,NZO/HlLtJ,122,m,46.1,1.30,8,0.458,0.0281,,,-0.84
31827,MCV,NH/KiPtJ,125,m,47.0,1.24,6,0.505,0.0263,,,-0.50
31827,MCV,NZM2410/J,128,m,42.4,1.26,6,0.515,0.0298,,,-2.24
31827,MCV,PANCEVO/EiJ,129,m,47.9,1.27,7,0.478,0.0264,,,-0.16
31827,MCV,SB/LeJ,131,m,50.3,1.24,7,0.469,0.0247,,,0.75
31827,MCV,SOD1/EiJ,133,m,47.6,1.38,8,0.486,0.0289,,,-0.27
31827,MCV,TIRANO/EiJ,134,m,51.1,1.18,4,0.588,0.0230,,,1.05
31827,MCV,PERC/EiJ,135,m,50.0,1.25,7,0.474,0.0251,,,0.64
31827,MCV,RBA/DnJ,136,m,46.3,1.28,7,0.484,0.0276,,,-0.76
31827,MCV,CZECHI/EiJ,153,m,43.5,1.27,6,0.518,0.0292,,,-1.82
31827,MCV,DDY/JclSidSeyFrkJ,154,m,45.6,1.24,5,0.554,0.0271,,,-1.03
31827,MCV,EL/SuzSeyFrkJ,155,m,50.0,1.29,5,0.575,0.0257,,,0.64
31827,MCV,LT/SvEiJ,157,m,50.7,1.36,7,0.515,0.0269,,,0.90
31827,MCV,SF/CamEiJ,159,m,51.8,1.35,8,0.477,0.0261,,,1.32
31827,MCV,NZL/LtJ,169,m,45.0,1.32,8,0.467,0.0294,,,-1.25
31827,MCV,PN/nBSwUmabJ,192,m,46.5,1.24,5,0.556,0.0268,,,-0.69
31827,MCV,PWK/PhJ,217,m,48.6,1.38,7,0.521,0.0284,,,0.11
